"subject","predicate","object"
"http://dbpedia.org/resource/Jeffrey_Feinstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Jeffrey_Feinstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Jeffrey_Feinstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jeffrey_Feinstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jeffrey_Feinstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Jeffrey_Feinstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jeffrey_Feinstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Jeffrey_Feinstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Jeffrey_Feinstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jeffrey_Feinstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Jeffrey_Feinstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Jeffrey_Feinstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesAirForceOfficers"
"http://dbpedia.org/resource/Jeffrey_Feinstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jeffrey_Feinstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jeffrey_Feinstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesAirForceAcademyAlumni"
"http://dbpedia.org/resource/Jeffrey_Feinstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Jeffrey_Feinstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Jeffrey_Feinstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Jeffrey_Feinstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AirForceOfficer109780828"
"http://dbpedia.org/resource/Jeffrey_Feinstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jeffrey_Feinstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jeffrey_Feinstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Jeffrey_Feinstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Jeffrey_Feinstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Jeffrey_Feinstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Jeffrey_Feinstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jeffrey_Feinstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Jeffrey_Feinstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jeffrey_Feinstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Jeffrey_Feinstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Jeffrey_Feinstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Jeffrey_Feinstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jeffrey_Feinstein","http://www.w3.org/2000/01/rdf-schema#label","Jeffrey Feinstein"
"http://dbpedia.org/resource/Jeffrey_Feinstein","http://www.w3.org/2000/01/rdf-schema#label","جيفري فاينستاين"
"http://dbpedia.org/resource/Jeffrey_Feinstein","http://www.w3.org/2000/01/rdf-schema#comment","جيفري فاينستاين (بالإنجليزية: Jeffrey Feinstein)‏ هو ضابط أمريكي، ولد في 29 يناير 1945 في شيكاغو في الولايات المتحدة."
"http://dbpedia.org/resource/Jeffrey_Feinstein","http://www.w3.org/2000/01/rdf-schema#comment","Jeffrey S. Feinstein (born January 29, 1945) is a retired career officer of the United States Air Force (USAF). During the Vietnam War, Feinstein was a weapon systems officer, an integral part of two-man aircrews with the emergence of air-to-air missiles as the primary weapons during aerial combat. Flying aboard F-4 Phantom IIs, Feinstein downed five enemy aircraft, thereby becoming a flying ace, the last of five U.S. aviators to become aces during that conflict and to date still the most recent aviator to achieve ace status in the U.S. military."
"http://dbpedia.org/resource/Jeffrey_Feinstein","http://xmlns.com/foaf/0.1/name","Jeffrey S. Feinstein"
"http://dbpedia.org/resource/Jeffrey_Feinstein","http://xmlns.com/foaf/0.1/nick","Jeff"
"http://dbpedia.org/resource/Jeffrey_Feinstein","http://dbpedia.org/property/name","Air Force Commendation ribbon"
"http://dbpedia.org/resource/Jeffrey_Feinstein","http://dbpedia.org/property/name","USAF Marksmanship ribbon"
"http://dbpedia.org/resource/Jeffrey_Feinstein","http://dbpedia.org/property/name","Jeffrey S. Feinstein"
"http://dbpedia.org/resource/Jeffrey_Feinstein","http://dbpedia.org/property/name","Outstanding Unit ribbon"
"http://dbpedia.org/resource/Jeffrey_Feinstein","http://dbpedia.org/property/name","Air Force Longevity Service ribbon"
"http://dbpedia.org/resource/Jeffrey_Feinstein","http://dbpedia.org/property/name","Combat Readiness Medal ribbon"
"http://dbpedia.org/resource/Jeffrey_Feinstein","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Force_Overseas_Short_Tour_Service_Ribbon.svg"
"http://dbpedia.org/resource/Jeffrey_Feinstein","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Force_Training_Ribbon.svg"
"http://dbpedia.org/resource/Jeffrey_Feinstein","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Air_Force_O5_shoulderboard_rotated.svg"
"http://dbpedia.org/resource/Jeffrey_Feinstein","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armed_Forces_Expeditionary_Medal_ribbon.svg"
"http://dbpedia.org/resource/Jeffrey_Feinstein","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Legion_of_Merit_ribbon.svg"
"http://dbpedia.org/resource/Jeffrey_Feinstein","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Force_Cross_ribbon.svg"
"http://dbpedia.org/resource/Jeffrey_Feinstein","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aerial_Achievement_Medal_ribbon.svg"
"http://dbpedia.org/resource/Jeffrey_Feinstein","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Distinguished_Flying_Cross_ribbon.svg"
