"subject","predicate","object"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishScienceFictionFilms"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDanceFilms"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnPlays"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnMusicals"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMusicalComedyFilms"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMusicalFilms"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComedyHorrorFilms"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMadScientistFilms"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1975Films"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishHorrorFilms"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBT-relatedMusicalFilms"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBT-relatedHorrorFilms"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBT-relatedComedyFilms"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishMusicalFilms"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20thCenturyFoxFilms"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishLGBT-relatedFilms"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanLGBT-relatedFilms"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByJimSharman"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1970sComedyHorrorFilms"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1970sMusicalFilms"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1970sLGBT-relatedFilms"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1970sMusicalComedyFilms"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesNationalFilmRegistryFilms"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBisexuality-relatedFilms"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComedyHorrorFilms"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndependentFilms"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParodyFilms"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","Il racconto della madre priora"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","Навмання, Бальтазаре"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","Marnie"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","1941 (映画)"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","موت المؤلف"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","Шоу жахів Роккі Хоррора"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","Walkiria (dramat muzyczny)"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","Out of Africa"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","The Rocky Horror Picture Show"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","The Misfits"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","꽁치의 맛"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","禁忌的遊戲"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","洛基恐怖秀"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","Sonho de uma Noite de Verão (1935)"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","카포 (영화)"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","Au hasard Balthazar"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","Siegfried (Oper)"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","The Rocky Horror Picture Show"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","Αμάρτημα του παρελθόντος"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","Дні жнив"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2000/01/rdf-schema#label","スパイダーマン3"
