"subject","predicate","object"
"http://dbpedia.org/resource/Stevensville,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Stevensville,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1850"
"http://dbpedia.org/resource/Stevensville,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Stevensville,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Stevensville,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Stevensville,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Stevensville,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Stevensville,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Stevensville,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Stevensville,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCensus-designatedPlacesInMaryland"
"http://dbpedia.org/resource/Stevensville,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Stevensville,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stevensville,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Stevensville,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Stevensville,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Stevensville,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Stevensville,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Stevensville,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Stevensville,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Stevensville,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCensus-designatedPlacesInQueenAnne'sCounty,Maryland"
"http://dbpedia.org/resource/Stevensville,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Stevensville,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Stevensville,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Stevensville,_Maryland","http://www.w3.org/2000/01/rdf-schema#label","Stevensville (Maryland)"
"http://dbpedia.org/resource/Stevensville,_Maryland","http://www.w3.org/2000/01/rdf-schema#label","Stevensville, Maryland"
"http://dbpedia.org/resource/Stevensville,_Maryland","http://www.w3.org/2000/01/rdf-schema#label","Stevensville (Maryland)"
"http://dbpedia.org/resource/Stevensville,_Maryland","http://www.w3.org/2000/01/rdf-schema#label","Stevensville (Maryland)"
"http://dbpedia.org/resource/Stevensville,_Maryland","http://www.w3.org/2000/01/rdf-schema#label","Stevensville (Maryland)"
"http://dbpedia.org/resource/Stevensville,_Maryland","http://www.w3.org/2000/01/rdf-schema#label","ستيفنسفيل (ماريلند)"
"http://dbpedia.org/resource/Stevensville,_Maryland","http://www.w3.org/2000/01/rdf-schema#label","Стівенсвілл (Меріленд)"
"http://dbpedia.org/resource/Stevensville,_Maryland","http://www.w3.org/2000/01/rdf-schema#label","Stevensville (Maryland)"
"http://dbpedia.org/resource/Stevensville,_Maryland","http://www.w3.org/2000/01/rdf-schema#label","Stevensville (Maryland)"
"http://dbpedia.org/resource/Stevensville,_Maryland","http://www.w3.org/2000/01/rdf-schema#label","Stevensville (Maryland)"
"http://dbpedia.org/resource/Stevensville,_Maryland","http://www.w3.org/2000/01/rdf-schema#label","Stevensville (Maryland)"
"http://dbpedia.org/resource/Stevensville,_Maryland","http://www.w3.org/2000/01/rdf-schema#comment","Stevensville Ameriketako Estatu Batuetako erroldak esleitutako leku bat da. Queen Anne's konderrian dago, Maryland estatuan. 6.803 biztanle ditu, 16,683957 eta 16,667723 kilometro koadroko azaleran banatuta."
"http://dbpedia.org/resource/Stevensville,_Maryland","http://www.w3.org/2000/01/rdf-schema#comment","Stevensville est une census-designated place située dans le comté de Queen Anne, dans l’État du Maryland, aux États-Unis. Selon le recensement de 2010, Stevensville compte 6 803 habitants. Elle est la localité la plus peuplée du comté."
"http://dbpedia.org/resource/Stevensville,_Maryland","http://www.w3.org/2000/01/rdf-schema#comment","Stevensville is a census-designated place (CDP) in Queen Anne's County, Maryland, United States, and is the county's most populous place among both CDPs and municipalities. The community is the eastern terminus of the Chesapeake Bay Bridge. The Stevensville Historic District is one of two registered historic districts in the county, the other being the Centreville Historic District."
