"subject","predicate","object"
"http://dbpedia.org/resource/Category:20th-century_Ismailis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:20th-century_Ismailis","http://www.w3.org/2000/01/rdf-schema#label","20th-century Ismailis"
"http://dbpedia.org/resource/Category:20th-century_Ismailis","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ismailis_by_century"
"http://dbpedia.org/resource/Category:20th-century_Ismailis","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_Shia_Muslims"
"http://dbpedia.org/resource/Category:20th-century_Ismailis","http://www.w3.org/2004/02/skos/core#prefLabel","20th-century Ismailis"
"http://dbpedia.org/resource/Category:20th-century_Ismailis","http://dbpedia.org/ontology/wikiPageID",69909983
"http://dbpedia.org/resource/Category:20th-century_Ismailis","http://dbpedia.org/ontology/wikiPageRevisionID",1068514062
"http://dbpedia.org/resource/Category:20th-century_Ismailis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:20th-century_Ismailis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:20th-century_Ismailis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:20th-century_Ismailis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:20th-century_Ismailis?oldid=1068514062&ns=14"
