"subject","predicate","object"
"http://dbpedia.org/resource/Category:Basketball_players_from_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Basketball_players_from_Mississippi","http://www.w3.org/2000/01/rdf-schema#label","Basketball players from Mississippi"
"http://dbpedia.org/resource/Category:Basketball_players_from_Mississippi","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_from_Mississippi"
"http://dbpedia.org/resource/Category:Basketball_players_from_Mississippi","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Basketball_in_Mississippi"
"http://dbpedia.org/resource/Category:Basketball_players_from_Mississippi","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_basketball_players_by_state"
"http://dbpedia.org/resource/Category:Basketball_players_from_Mississippi","http://www.w3.org/2004/02/skos/core#prefLabel","Basketball players from Mississippi"
"http://dbpedia.org/resource/Category:Basketball_players_from_Mississippi","http://dbpedia.org/ontology/wikiPageID",19398894
"http://dbpedia.org/resource/Category:Basketball_players_from_Mississippi","http://dbpedia.org/ontology/wikiPageRevisionID",951140386
"http://dbpedia.org/resource/Category:Basketball_players_from_Mississippi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Basketball_players_from_Mississippi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Basketball_players_from_Mississippi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Basketball_players_from_Mississippi?oldid=951140386&ns=14"
