"subject","predicate","object"
"http://dbpedia.org/resource/Category:English_anarchists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:English_anarchists","http://www.w3.org/2000/01/rdf-schema#label","English anarchists"
"http://dbpedia.org/resource/Category:English_anarchists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_anarchists"
"http://dbpedia.org/resource/Category:English_anarchists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anarchism_in_England"
"http://dbpedia.org/resource/Category:English_anarchists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_people_by_political_orientation"
"http://dbpedia.org/resource/Category:English_anarchists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:European_anarchists"
"http://dbpedia.org/resource/Category:English_anarchists","http://www.w3.org/2004/02/skos/core#prefLabel","English anarchists"
"http://dbpedia.org/resource/Category:English_anarchists","http://dbpedia.org/ontology/wikiPageID",5864631
"http://dbpedia.org/resource/Category:English_anarchists","http://dbpedia.org/ontology/wikiPageRevisionID",995408358
"http://dbpedia.org/resource/Category:English_anarchists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:English_anarchists?oldid=995408358&ns=14"
