"subject","predicate","object"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/City"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInOklahoma"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/NewspaperSeries"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInWashitaCounty,Oklahoma"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInCusterCounty,Oklahoma"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://www.w3.org/2000/01/rdf-schema#label","Clinton, Oklahoma"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://www.w3.org/2000/01/rdf-schema#label","Clinton (Oklahoma)"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://www.w3.org/2000/01/rdf-schema#label","Clinton (Oklahoma)"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://www.w3.org/2000/01/rdf-schema#label","Clinton (Oklahoma)"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://www.w3.org/2000/01/rdf-schema#label","كلينتون (أوكلاهوما)"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://www.w3.org/2000/01/rdf-schema#label","Клінтон (Оклахома)"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://www.w3.org/2000/01/rdf-schema#label","Clinton (Oklahoma)"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://www.w3.org/2000/01/rdf-schema#label","Clinton (Oklahoma)"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://www.w3.org/2000/01/rdf-schema#label","Clinton (Oklahoma)"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://www.w3.org/2000/01/rdf-schema#label","Clinton, Oklahoma"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://www.w3.org/2000/01/rdf-schema#label","Clinton (Oklahoma)"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://www.w3.org/2000/01/rdf-schema#label","Clinton (Oklahoma)"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://www.w3.org/2000/01/rdf-schema#comment","Clinton is a city in Custer and Washita counties in the U.S. state of Oklahoma. The population was 9,033 at the 2010 census."
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://www.w3.org/2000/01/rdf-schema#comment","Clinton è un comune (city) degli Stati Uniti d'America situato tra le contee di Custer e Washita nello Stato dell'Oklahoma. La popolazione era di 9,033 abitanti al censimento del 2010."
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://www.w3.org/2000/01/rdf-schema#comment","Clinton is een plaats (city) in de Amerikaanse staat Oklahoma, en valt bestuurlijk gezien onder Custer County en Washita County."
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://www.w3.org/2000/01/rdf-schema#comment","Clinton Oklahomako hiri bat da. Custer konderrian kokatua dago. 2010ean 9.033 biztanle zituen, 24,29 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://www.w3.org/2000/01/rdf-schema#comment","Clinton – miasto w Stanach Zjednoczonych, w stanie Oklahoma, w hrabstwie Custer."
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://www.w3.org/2000/01/rdf-schema#comment","كلينتون (بالإنجليزية: Clinton, Oklahoma)‏ هي مدينة تقع بولاية أوكلاهوما في الولايات المتحدة. تبلغ مساحة هذه المدينة 24.335402 (كم²)، وترتفع عن سطح البحر 477 م، بلغ عدد سكانها 9033 نسمة في عام 2010 حسب إحصاء مكتب تعداد الولايات المتحدة."
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://www.w3.org/2000/01/rdf-schema#comment","Clinton es una ciudad ubicada en los condados de Custer y Washita en el estado estadounidense de Oklahoma. En el año 2010 tenía una población de 9033 habitantes y una densidad poblacional de 371,73 personas por km².​"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://www.w3.org/2000/01/rdf-schema#comment","Клінтон (англ. Clinton) — місто (англ. city) в США, в окрузі Кастер штату Оклахома. Населення — 9033 особи (2010)."
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://www.w3.org/2000/01/rdf-schema#comment","Clinton est une ville de l'état de l'Oklahoma, dans les comtés de Custer et Washita. Sa population était de 9 033 habitants en 2010. La ville est située sur le trajet de l'ancienne U.S. Route 66, et on y trouve un musée consacré à cette route. On y trouve aussi un centre culturel Cheyenne. La ville a été fondée en 1899, quand deux hommes ont décidé d'implanter une communauté près de la rivière Washita."
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://www.w3.org/2000/01/rdf-schema#comment","Clinton és una ciutat dels Estats Units a l'estat d'Oklahoma. Segons el cens del 2000 tenia una població de 8.833 habitants."
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://www.w3.org/2000/01/rdf-schema#comment","Clinton é uma cidade localizada no estado norte-americano de Oklahoma, no Condado de Custer e Condado de Washita."
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://xmlns.com/foaf/0.1/name","Clinton, Oklahoma"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://xmlns.com/foaf/0.1/homepage","http://www.clintonokla.org/"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.50944519042969
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://www.w3.org/2003/01/geo/wgs84_pos#long",-98.97416687011719
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OKMap-doton-Clinton.png"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Custer_County,_Oklahoma"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Oklahoma"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Washita_County,_Oklahoma"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://dbpedia.org/ontology/wikiPageID",150956
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://dbpedia.org/ontology/wikiPageRevisionID",1119607937
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motel"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Gore"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washita_River"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_(U.S._Census)"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulsa,_Oklahoma"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ada,_Oklahoma"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Köppen_Climate_Classification"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C-5_Galaxy"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Islander_(U.S._Census)"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_(U.S._Census)"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meg_Randall"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_line"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population_density"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Oklahoma"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Custer_County,_Oklahoma"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/70th_Intelligence_Wing"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Best_Western"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(United_States_Census)"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinton_F._Irwin"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Y_Service_Station_and_Cafe"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Navy"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Café"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Highway_66_Association"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American_(U.S._Census)"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Hendricks"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KC-135_Stratotanker"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_City"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_Census"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinton-Sherman_Air_Force_Base"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_(U.S._Census)"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Custer_County,_Oklahoma"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Plumlee"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_R._Winchester"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filling_stations"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census,_2010"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latino_(U.S._Census)"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amarillo,_Texas"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elvis_Presley"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_66"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Oklahoma"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B-52_Stratofortress"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_66_in_Oklahoma"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Air_Force"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinton_Regional_Airport"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_S._Mason_Jr."
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washita_County,_Oklahoma"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_580"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toby_Keith"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Washita_County,_Oklahoma"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humid_subtropical_climate"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Central_Time_Zone"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_capita_income"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_40_in_Oklahoma"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daily_newspaper"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_Route_66_Museum"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_F._Henry"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinton-Sherman_Industrial_Airpark"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_(U.S._Census)"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strategic_Air_Command"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McLain_Rogers_Park"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clintonok.gov"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clintonok.org"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://dbpedia.org/ontology/wikiPageExternalLink","http://digital.library.okstate.edu/encyclopedia/entries/C/CL016.html"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://dbpedia.org/ontology/wikiPageExternalLink","http://communityprofile.com/oklahoma/clinton"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.route66.org"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clintonokla.org/"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070821190840/http:/www.legendsofamerica.com/OK-Clinton.html"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070407091455/http:/www.clintonokla.org/entertainment/cheyennecenter.htm"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Clinton,_Oklahoma"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كلينتون_(اوكلاهوما)"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/123177622"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Clinton_(Oklahoma)"
"http://dbpedia.org/resource/Clinton,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Clinton,_Oklahoma"
