"subject","predicate","object"
"http://dbpedia.org/resource/Japanese_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Japanese_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfJapan"
"http://dbpedia.org/resource/Japanese_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Language106282651"
"http://dbpedia.org/resource/Japanese_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfPalau"
"http://dbpedia.org/resource/Japanese_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Japanese_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSubject–object–verbLanguages"
"http://dbpedia.org/resource/Japanese_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Language"
"http://dbpedia.org/resource/Japanese_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/Japanese_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAgglutinativeLanguages"
"http://dbpedia.org/resource/Japanese_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Japanese_language","http://www.w3.org/2000/01/rdf-schema#label","Japanska"
"http://dbpedia.org/resource/Japanese_language","http://www.w3.org/2000/01/rdf-schema#label","An tSeapáinis"
"http://dbpedia.org/resource/Japanese_language","http://www.w3.org/2000/01/rdf-schema#label","Lingua giapponese"
"http://dbpedia.org/resource/Japanese_language","http://www.w3.org/2000/01/rdf-schema#label","Japanische Sprache"
"http://dbpedia.org/resource/Japanese_language","http://www.w3.org/2000/01/rdf-schema#label","Língua japonesa"
"http://dbpedia.org/resource/Japanese_language","http://www.w3.org/2000/01/rdf-schema#label","Japana lingvo"
"http://dbpedia.org/resource/Japanese_language","http://www.w3.org/2000/01/rdf-schema#label","日语"
"http://dbpedia.org/resource/Japanese_language","http://www.w3.org/2000/01/rdf-schema#label","Idioma japonés"
"http://dbpedia.org/resource/Japanese_language","http://www.w3.org/2000/01/rdf-schema#label","Bahasa Jepang"
"http://dbpedia.org/resource/Japanese_language","http://www.w3.org/2000/01/rdf-schema#label","일본어"
"http://dbpedia.org/resource/Japanese_language","http://www.w3.org/2000/01/rdf-schema#label","Japanese language"
"http://dbpedia.org/resource/Japanese_language","http://www.w3.org/2000/01/rdf-schema#label","Japonština"
"http://dbpedia.org/resource/Japanese_language","http://www.w3.org/2000/01/rdf-schema#label","Ιαπωνική γλώσσα"
"http://dbpedia.org/resource/Japanese_language","http://www.w3.org/2000/01/rdf-schema#label","Japonès"
"http://dbpedia.org/resource/Japanese_language","http://www.w3.org/2000/01/rdf-schema#label","Японский язык"
"http://dbpedia.org/resource/Japanese_language","http://www.w3.org/2000/01/rdf-schema#label","Japoniera"
"http://dbpedia.org/resource/Japanese_language","http://www.w3.org/2000/01/rdf-schema#label","اللغة اليابانية"
"http://dbpedia.org/resource/Japanese_language","http://www.w3.org/2000/01/rdf-schema#label","日本語"
"http://dbpedia.org/resource/Japanese_language","http://www.w3.org/2000/01/rdf-schema#label","Японська мова"
"http://dbpedia.org/resource/Japanese_language","http://www.w3.org/2000/01/rdf-schema#label","Język japoński"
"http://dbpedia.org/resource/Japanese_language","http://www.w3.org/2000/01/rdf-schema#label","Japans"
"http://dbpedia.org/resource/Japanese_language","http://www.w3.org/2000/01/rdf-schema#label","Japonais"
"http://dbpedia.org/resource/Japanese_language","http://www.w3.org/2000/01/rdf-schema#comment","Japanisch ( 日本語, Nihongo, IPA ​/⁠nihoŋɡo⁠/​, ; selten auch Nippongo) ist die Amtssprache Japans. Es ist die Muttersprache von rund 99 % der Bevölkerung Japans. Die großen japanischen Sprechergruppen in Brasilien und den USA sind Nachfahren japanischer Emigranten. Eine Besonderheit der Sprache ist ihr komplexes Schriftsystem, das eine Mischung aus chinesischen Schriftzeichen (genauer Kanji) und den Silbenschriften (genauer Morenschrift) Hiragana und Katakana ist."
"http://dbpedia.org/resource/Japanese_language","http://www.w3.org/2000/01/rdf-schema#comment","A língua japonesa (日本語; nihongo) é um idioma do leste asiático falado por cerca de 128 milhões de pessoas, principalmente no Japão, onde é a língua nacional. É membro da família das línguas japônicas e sua relação com outras línguas, como o coreano, é debatida. O japonês foi agrupado com famílias linguísticas como a Ainu, as Austro-asiáticas e a agora desacreditada Altaica, mas nenhuma dessas propostas ganhou ampla aceitação."
"http://dbpedia.org/resource/Japanese_language","http://www.w3.org/2000/01/rdf-schema#comment","Japanese (日本語, Nihongo, [ɲihoŋɡo]) is spoken natively by about 128 million people, primarily by Japanese people and primarily in Japan, the only country where it is the national language. Japanese belongs to the Japonic or Japanese-Ryukyuan language family. There have been many attempts to group the Japonic languages with other families such as the Ainu, Austroasiatic, Koreanic, and the now-discredited Altaic, but none of these proposals has gained widespread acceptance."
"http://dbpedia.org/resource/Japanese_language","http://www.w3.org/2000/01/rdf-schema#comment","일본어(: 日本語 니혼고(にほんご), 닛폰고(にっぽんご)[*]), 는 주로 일본에서 사용되는 언어이다. 줄인 말로 일어(日語)라고도 한다. 문자는 히라가나 가나와 한자(: 漢字 칸지[*])를 사용한다. 일본에서는 사실상 법적 공용어이며, 일본에서 태어나고 교육받은 대부분의 사람은 일본어를 모어로 한다. 일본어의 문법 체계나 음운 체계를 반영한 수화로는 일본어대응수화가 있다. 사용 인구에 대해서는 정확한 통계가 없지만 일본 국내의 인구 및 일본국 국외에 거주하는 일본인과 일본계 외국인, 그리고 일본에서는 약 1억 3천만 명 이상이 이 언어를 사용하고 있다고 추정된다. 통계에 따라 수치는 다소 차이가 있을 수 있으나, 이 수치가 맞다면 일본어는 모어 화자 수순 언어 목록에서 상위 10위 이내에 드는 언어다. 에스놀로그에 따르면, 언어별 사용자 수에서 일본어는 아홉 번째로 사용자 수가 많다. 2021년 9월 wordtips는 구글 키워드 플래너를 이용하여 세계인들이 학습하고 싶어하는 언어검색을 조사했으며 미국, 캐나다, 호주, 뉴질랜드 등 영어권 국가에서 가장 배우고 싶어하는 언어로 일본어가 선정되었다."
"http://dbpedia.org/resource/Japanese_language","http://www.w3.org/2000/01/rdf-schema#comment","Япо́нська мо́ва ( 日本語, にほんご, にっぽんご, файл) — мова, якою розмовляють японці, мешканці Японського архіпелагу, а також японці в еміграції. Належить до японо-рюкюської групи мов. Є рідною мовою практично всіх жителів Японії, за винятком натуралізованих іноземців. Юридично не має статусу офіційної мови, але фактично є такою. В системі японської освіти вивчається як «державна мова». Кількість носіїв мови за різними оцінками становить 127—130 мільйонів осіб, японська посідає 9 місце за кількістю мовців. Перші документальні свідчення, які підтверджують існування японської мови, датують VIII століттям."
"http://dbpedia.org/resource/Japanese_language","http://www.w3.org/2000/01/rdf-schema#comment","日語，又稱作日本語（日语：日本語／にほんご Nihongo／にっぽんご Nippongo，日語發音：[ɲihoŋɡo] （）或[ɲippoŋɡo]）、大和言葉(やまとことばyamatokotoba)，屬日本-琉球語系，是主要由日本列島大和民族使用的語言，也是大和民族的族群語。日本并未以法律明確規定日語為官方語言，但各种法令都规定需使用日语，在学校教育中作为国语教授的也是日语。日語是日本公用語言，是日本事實上的官方語言，類似於美式英語是美國事實上的國語。 雖然并沒有精確的日語使用人口的統計，不過計算日本國內的人口以及居住在日本國外的日本人、日僑和日裔，日語使用者應超過一億三千萬人。幾乎所有在日本出生長大的日本國民都以日語為母語。此外，對於失聰者，有對應日語文法及音韻系統的日本手語存在。 在日语语法学界，如果无特别说明，「日語」（日语：日本語）这个詞彙，一般是指以江戶山手地區（今東京中心一帶）的中流階層方言為基礎的日语現代標準語，有時也稱作「共通語」（日语：共通語）。"
"http://dbpedia.org/resource/Japanese_language","http://www.w3.org/2000/01/rdf-schema#comment","Le japonais est la langue du Japon, parlée par le peuple japonais. Néanmoins, aucune loi ne lui donne le statut de langue officielle, même si elle est la langue des documents officiels et de l'éducation. Le japonais est également utilisé par la diaspora nippone (notamment au Brésil et au Pérou, où d'importantes communautés parlant cette langue sont implantées, comme à Lima et à Sao Paulo), et a un statut de langue officielle sur l'île d'Angaur dans les Palaos bien qu'il n'y soit plus parlé."
"http://dbpedia.org/resource/Japanese_language","http://www.w3.org/2000/01/rdf-schema#comment","El japonès o japonés (日本語 nihongo o nippongo, en japonès) és una llengua parlada per uns 130 milions de persones. Al Japó, a les comunitats d'emigrants japonesos, especialment al Perú i al Brasil, i a l'illa d'Angaur a la República de Palau. Un tret característic del japonès és el seu complex sistema honorífic de cortesia (keigo, 敬語 literalment ""llengua de respecte"") que reflecteix la naturalesa de la societat japonesa, i que té formes verbals i un vocabulari particular per indicar l'estatus relatiu del parlant, de l'interlocutor, i de les persones esmentades a la conversa."
"http://dbpedia.org/resource/Japanese_language","http://www.w3.org/2000/01/rdf-schema#comment","Japoniera (japonieraz: 日本語, nihongo edo nippongo) Ekialdeko Asiako hizkuntza bat da. 127 milioi hiztun ditu, gehienak Japonian, baina baita mundu guztian zehar ere, japoniar jatorrikoen artean. Hizkuntza eranskaria da eta ohorezko sistema konplexua du, igorlearen eta hartzailearen arteko harremanaren eta japoniar gizarteko mailaren araberako hiztegia darabilena."
"http://dbpedia.org/resource/Japanese_language","http://www.w3.org/2000/01/rdf-schema#comment","El idioma japonés o idioma nipón (日本語 (?·i)?) es un idioma de Asia Oriental hablado por alrededor de 128 millones de personas, principalmente en Japón, donde es la lengua nacional. El japonés es el principal idioma de las lenguas japónicas que no están relacionadas genéticamente con otras lenguas, es decir son lenguas aisladas."
"http://dbpedia.org/resource/Japanese_language","http://www.w3.org/2000/01/rdf-schema#comment","日本語（にほんご、にっぽんご）は、日本国内や、かつての日本領だった国、そして国外移民や移住者を含む日本人同士の間で使用されている言語。日本は法令によって公用語を規定していないが、法令その他の公用文は全て日本語で記述され、各種法令において日本語を用いることが規定され、学校教育においては「国語」の教科として学習を行う等、事実上、日本国内において唯一の公用語となっている。 使用人口について正確な統計はないが、日本国内の人口、及び日本国外に住む日本人や日系人、日本がかつて統治した地域の一部住民など、約1億3千万人以上と考えられている。統計によって前後する場合もあるが、この数は世界の母語話者数で上位10位以内に入る人数である。 また、かつて日本に委任統治されていたパラオも一部地域で日本語を公用語と定めている。"
"http://dbpedia.org/resource/Japanese_language","http://www.w3.org/2000/01/rdf-schema#comment","Het Japans (日本語, Nihongo) is de officiële taal in Japan. Het wordt gesproken door ongeveer 125 miljoen mensen (2010) in Japan en verder door immigranten in onder andere Brazilië, de Verenigde Staten en Peru."
"http://dbpedia.org/resource/Japanese_language","http://www.w3.org/2000/01/rdf-schema#comment","Język japoński ( 日本語 nihon-go) – język używany przez ok. 130 mln mieszkańców Japonii oraz japońskich emigrantów na wszystkich kontynentach. W Japonii nie ma prawa, które definiowałoby japoński jako język urzędowy Japonii."
"http://dbpedia.org/resource/Japanese_language","http://www.w3.org/2000/01/rdf-schema#comment","اللغة اليابانية (日本語؛ ‎/ni.hoŋ̩.ɡo/‏ نِهون غو نيهون: اليابان؛ غو: لغة (؟·معلومات)) لغة اليابان الرسمية، وينطق بها أكثر من 130 مليون نسمة. تصنف اللغة اليابانية غالبا كلغة معزولة ولكن البعض يصنفها من اللغات الألطية ، ولكن هذه المعلومة غير مؤكّدة. تكتب اليابانية من اليسار إلى اليمين ومن الأعلى إلى الأسفل (بالرغم أن اللغة اليابانية كانت تكتب من اليمين إلى اليسار كاللغة العربية في فترة من الفترات). هناك نظامان لكتابة اللغة اليابانية: الكانجي، وهي رموز مأخوذة من اللغة الصينية تعبر عن كلمات كاملة، قبل الحرب العالمية الثانية كانت عددها يفوق الأربعين ألف رمز، لكن الولايات المتحدة أجبرت اليابان على تقليص عددها إلى ما يفوق الألفين بقليل. والنظام الثاني هو نظام الكانا وينقسم إلى فرع الهيراغانا وهي أحرف لكتابة الكلمات القواعدية بالإضافة إلى الكلمات من أصل ياباني عوضا عن الكلمات من أصل صيني. والفرع ال"
