"subject","predicate","object"
"http://dbpedia.org/resource/Kevin_Tillman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Soldier110622053"
"http://dbpedia.org/resource/Kevin_Tillman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Kevin_Tillman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Kevin_Tillman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaseballPlayersFromCalifornia"
"http://dbpedia.org/resource/Kevin_Tillman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Kevin_Tillman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Kevin_Tillman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Kevin_Tillman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Kevin_Tillman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disputant109615465"
"http://dbpedia.org/resource/Kevin_Tillman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kevin_Tillman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kevin_Tillman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Kevin_Tillman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Kevin_Tillman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Kevin_Tillman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArizonaStateSunDevilsBaseballPlayers"
"http://dbpedia.org/resource/Kevin_Tillman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kevin_Tillman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EnlistedPerson110058777"
"http://dbpedia.org/resource/Kevin_Tillman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Kevin_Tillman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Kevin_Tillman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reformer110515194"
"http://dbpedia.org/resource/Kevin_Tillman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Kevin_Tillman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmySoldiers"
"http://dbpedia.org/resource/Kevin_Tillman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Kevin_Tillman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ballplayer109835506"
"http://dbpedia.org/resource/Kevin_Tillman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kevin_Tillman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MilitaryPerson"
"http://dbpedia.org/resource/Kevin_Tillman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAnti–IraqWarActivists"
"http://dbpedia.org/resource/Kevin_Tillman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Kevin_Tillman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Militant110315837"
"http://dbpedia.org/resource/Kevin_Tillman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Kevin_Tillman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Kevin_Tillman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArizonaStateUniversityAlumni"
"http://dbpedia.org/resource/Kevin_Tillman","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Kevin_Tillman"
"http://dbpedia.org/resource/Kevin_Tillman","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7shxX"
"http://dbpedia.org/resource/Kevin_Tillman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wzt1"
"http://dbpedia.org/resource/Kevin_Tillman","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kevin_Tillman"
"http://dbpedia.org/resource/Kevin_Tillman","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Activist"
"http://dbpedia.org/resource/Kevin_Tillman","http://schema.org/sameAs","http://viaf.org/viaf/129442389"
