"subject","predicate","object"
"http://dbpedia.org/resource/Central_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/Central_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Central_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Central_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialistParties"
"http://dbpedia.org/resource/Central_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalParties"
"http://dbpedia.org/resource/Central_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Central_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Central_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommittees"
"http://dbpedia.org/resource/Central_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Central_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Central_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExecutiveCommitteesOfPoliticalParties"
"http://dbpedia.org/resource/Central_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalOrganizations"
"http://dbpedia.org/resource/Central_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunistParties"
"http://dbpedia.org/resource/Central_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Central_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Central_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Committee108324514"
"http://dbpedia.org/resource/Central_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Central_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Central_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Central_Committee","http://www.w3.org/2000/01/rdf-schema#label","Central Committee"
"http://dbpedia.org/resource/Central_Committee","http://dbpedia.org/ontology/wikiPageID",65536183
"http://dbpedia.org/resource/Central_Committee","http://dbpedia.org/ontology/wikiPageRevisionID",982620764
"http://dbpedia.org/resource/Central_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_committee"
"http://dbpedia.org/resource/Central_Committee","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Central_committee"
"http://dbpedia.org/resource/Central_Committee","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8sBu3"
"http://dbpedia.org/resource/Central_Committee","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4190718-8"
"http://dbpedia.org/resource/Central_Committee","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Central_Committee"
"http://dbpedia.org/resource/Central_Committee","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0223f"
"http://dbpedia.org/resource/Central_Committee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Central_Committee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Central_Committee","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Designation"
"http://dbpedia.org/resource/Central_Committee","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Central_Committee?oldid=982620764&ns=0"
"http://dbpedia.org/resource/Central_Committee","http://dbpedia.org/ontology/wikiPageLength",78
"http://dbpedia.org/resource/Central_Committee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Central_Committee"
