"subject","predicate","object"
"http://dbpedia.org/resource/José_Janene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/José_Janene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrazilianPoliticians"
"http://dbpedia.org/resource/José_Janene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/José_Janene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/José_Janene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/José_Janene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/José_Janene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/José_Janene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/José_Janene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/José_Janene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/José_Janene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/José_Janene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/José_Janene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/José_Janene","http://www.w3.org/2000/01/rdf-schema#label","José Janene"
"http://dbpedia.org/resource/José_Janene","http://www.w3.org/2000/01/rdf-schema#label","José Janene"
"http://dbpedia.org/resource/José_Janene","http://www.w3.org/2000/01/rdf-schema#comment","José Mohamed Janene (Santo Inácio, September 12, 1955 - São Paulo, September 14, 2010) was a Brazilian businessman, cowman and politician. He had many farms and ran many companies, mostly in Londrina, where he lived. He became notable via politics and by being involved in the Mensalão scandal."
"http://dbpedia.org/resource/José_Janene","http://www.w3.org/2000/01/rdf-schema#comment","José Mohamed Janene (Santo Inácio, 12 de setembro de 1955 – São Paulo, 14 de setembro de 2010) foi um empresário, pecuarista e político brasileiro, filiado ao Partido Progressista (PP). Dono de várias fazendas e negócios, principalmente na cidade de Londrina, onde viveu, foi na política que Janene ganhou visibilidade como um dos pivôs do escândalo do mensalão, e posteriormente teve seu nome envolvido na cassação do ex-prefeito de Londrina Antonio Belinati, em 2000, no escândalo londrinense AMA Comurb e no escândalo do Petrolão."
"http://dbpedia.org/resource/José_Janene","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Chamber_of_Deputies_(Brazil)_from_Paraná"
"http://dbpedia.org/resource/José_Janene","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brazilian_farmers"
"http://dbpedia.org/resource/José_Janene","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_deaths"
"http://dbpedia.org/resource/José_Janene","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_from_sepsis"
"http://dbpedia.org/resource/José_Janene","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Progressistas_politicians"
"http://dbpedia.org/resource/José_Janene","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brazilian_businesspeople"
"http://dbpedia.org/resource/José_Janene","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1955_births"
"http://dbpedia.org/resource/José_Janene","http://dbpedia.org/ontology/wikiPageID",28822636
"http://dbpedia.org/resource/José_Janene","http://dbpedia.org/ontology/wikiPageRevisionID",1106096737
"http://dbpedia.org/resource/José_Janene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brazilian_businesspeople"
"http://dbpedia.org/resource/José_Janene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brazilian_farmers"
