"subject","predicate","object"
"http://dbpedia.org/resource/William_Phillips_(economist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/William_Phillips_(economist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPeopleOfNewZealandDescent"
"http://dbpedia.org/resource/William_Phillips_(economist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/William_Phillips_(economist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/William_Phillips_(economist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandScientists"
"http://dbpedia.org/resource/William_Phillips_(economist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/William_Phillips_(economist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/William_Phillips_(economist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandPeopleOfWorldWarII"
"http://dbpedia.org/resource/William_Phillips_(economist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/William_Phillips_(economist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_Phillips_(economist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/William_Phillips_(economist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/William_Phillips_(economist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prisoner110476086"
"http://dbpedia.org/resource/William_Phillips_(economist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandEconomists"
"http://dbpedia.org/resource/William_Phillips_(economist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/William_Phillips_(economist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/William_Phillips_(economist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/William_Phillips_(economist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/William_Phillips_(economist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeo-KeynesianEconomists"
"http://dbpedia.org/resource/William_Phillips_(economist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/William_Phillips_(economist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Economist110043643"
"http://dbpedia.org/resource/William_Phillips_(economist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/William_Phillips_(economist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Economist"
"http://dbpedia.org/resource/William_Phillips_(economist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/William_Phillips_(economist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/William_Phillips_(economist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188094"
"http://dbpedia.org/resource/William_Phillips_(economist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialScientist110619642"
"http://dbpedia.org/resource/William_Phillips_(economist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_Phillips_(economist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/William_Phillips_(economist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishEconomists"
"http://dbpedia.org/resource/William_Phillips_(economist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/William_Phillips_(economist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPeople"
"http://dbpedia.org/resource/William_Phillips_(economist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/William_Phillips_(economist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/William_Phillips_(economist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryEconomists"
"http://dbpedia.org/resource/William_Phillips_(economist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/William_Phillips_(economist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIIPrisonersOfWarHeldByJapan"
"http://dbpedia.org/resource/William_Phillips_(economist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAcademicsOfTheLondonSchoolOfEconomics"
"http://dbpedia.org/resource/William_Phillips_(economist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishEconomists"
"http://dbpedia.org/resource/William_Phillips_(economist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandPeople"
"http://dbpedia.org/resource/William_Phillips_(economist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/William_Phillips_(economist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/William_Phillips_(economist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/William_Phillips_(economist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/William_Phillips_(economist)","http://www.w3.org/2000/01/rdf-schema#label","威廉·菲利普斯 (经济学家)"
"http://dbpedia.org/resource/William_Phillips_(economist)","http://www.w3.org/2000/01/rdf-schema#label","Alban William Phillips"
"http://dbpedia.org/resource/William_Phillips_(economist)","http://www.w3.org/2000/01/rdf-schema#label","ويليام فيليبس (اقتصادي)"
"http://dbpedia.org/resource/William_Phillips_(economist)","http://www.w3.org/2000/01/rdf-schema#label","Alban Willian Houseco Philliphs"
"http://dbpedia.org/resource/William_Phillips_(economist)","http://www.w3.org/2000/01/rdf-schema#label","William Phillips (économiste)"
"http://dbpedia.org/resource/William_Phillips_(economist)","http://www.w3.org/2000/01/rdf-schema#label","William Phillips (econoom)"
"http://dbpedia.org/resource/William_Phillips_(economist)","http://www.w3.org/2000/01/rdf-schema#label","William Phillips (nationalekonom)"
"http://dbpedia.org/resource/William_Phillips_(economist)","http://www.w3.org/2000/01/rdf-schema#label","William Phillips (economist)"
"http://dbpedia.org/resource/William_Phillips_(economist)","http://www.w3.org/2000/01/rdf-schema#label","Alban W. Phillips"
"http://dbpedia.org/resource/William_Phillips_(economist)","http://www.w3.org/2000/01/rdf-schema#label","William Phillips (economista)"
"http://dbpedia.org/resource/William_Phillips_(economist)","http://www.w3.org/2000/01/rdf-schema#label","Филлипс, Олбан Уильям"
"http://dbpedia.org/resource/William_Phillips_(economist)","http://www.w3.org/2000/01/rdf-schema#label","Вільям Олбан Філліпс"
"http://dbpedia.org/resource/William_Phillips_(economist)","http://www.w3.org/2000/01/rdf-schema#label","アルバン・ウィリアム・フィリップス"
"http://dbpedia.org/resource/William_Phillips_(economist)","http://www.w3.org/2000/01/rdf-schema#label","Alban W. Phillips"
"http://dbpedia.org/resource/William_Phillips_(economist)","http://www.w3.org/2000/01/rdf-schema#comment","奥尔本·威廉·豪斯戈·菲利普斯，MBE（Alban William Housego ""A. W."" ""Bill"" Phillips，1914年11月18日－1975年3月4日），是新西蘭知名經濟學家。他最著名的經濟學成果是於1958年提出的菲利普斯曲线。他同時還是MONIAC液壓計算機的發明者。"
"http://dbpedia.org/resource/William_Phillips_(economist)","http://www.w3.org/2000/01/rdf-schema#comment","Албан Вільям Хаузго Біл Філліпс (18 листопада 1914, м. Даневирке, Нова Зеландія — 4 березня 1975, м. Окленд) — впливовий новозеландський економіст середини XX століття. Філліпс провів більшу частину своєї кар'єри в Лондонській школі економіки (LSE). Його найвідоміший внесок в економічну науку — крива Філліпса, яка вперше була описана в 1958-му році. Він також розробив і створив гідравлічний комп'ютер MONIAC, що використовувався для моделювання економічних процесів."
"http://dbpedia.org/resource/William_Phillips_(economist)","http://www.w3.org/2000/01/rdf-schema#comment","Alban William Housego Phillips, detto anche A. W. Phillips o Bill Phillips , è stato un economista neozelandese. Phillips con il suo computer MONIAC Docente all'università di Londra dal 1954 al 1967 e dal 1968 all'Università Nazionale Australiana, nel 1958 pubblicò su Economica un articolo in cui introduceva la curva di Phillips. Fu inoltre autore di altri saggi di rilievo internazionale, progettando e costruendo il computer analogico ."
"http://dbpedia.org/resource/William_Phillips_(economist)","http://www.w3.org/2000/01/rdf-schema#comment","ويليام فيليبس (بالإنجليزية: William Phillips)‏ (و. 1914 – 1975 م) هو اقتصادي من المملكة المتحدة، ونيوزيلندا، توفي في أوكلاند، عن عمر يناهز 61 عاماً."
