"subject","predicate","object"
"http://dbpedia.org/resource/Brown,_Preston","http://www.w3.org/2000/01/rdf-schema#label","Brown, Preston"
"http://dbpedia.org/resource/Brown,_Preston","http://dbpedia.org/ontology/wikiPageID",49456387
"http://dbpedia.org/resource/Brown,_Preston","http://dbpedia.org/ontology/wikiPageRevisionID",850926492
"http://dbpedia.org/resource/Brown,_Preston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preston_Brown"
"http://dbpedia.org/resource/Brown,_Preston","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Preston_Brown"
"http://dbpedia.org/resource/Brown,_Preston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Brown,_Preston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_printworthy"
"http://dbpedia.org/resource/Brown,_Preston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_ambiguous_sort_name"
"http://dbpedia.org/resource/Brown,_Preston","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Brown,_Preston?oldid=850926492&ns=0"
"http://dbpedia.org/resource/Brown,_Preston","http://dbpedia.org/ontology/wikiPageLength",98
"http://dbpedia.org/resource/Brown,_Preston","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Brown,_Preston"
