"subject","predicate","object"
"http://dbpedia.org/resource/Princely_state","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Princely_state","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Princely_state","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Princely_state","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Princely_state","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Princely_state","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Princely_state","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Princely_state","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Princely_state","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Princely_state","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrincelyStatesOfIndia"
"http://dbpedia.org/resource/Princely_state","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Princely_state","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesByPowerStatus"
"http://dbpedia.org/resource/Princely_state","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Princely_state","http://www.w3.org/2000/01/rdf-schema#label","Knížecí stát"
"http://dbpedia.org/resource/Princely_state","http://www.w3.org/2000/01/rdf-schema#label","Princely state"
"http://dbpedia.org/resource/Princely_state","http://www.w3.org/2000/01/rdf-schema#label","Estado principesco"
"http://dbpedia.org/resource/Princely_state","http://www.w3.org/2000/01/rdf-schema#label","Principats de l'Índia"
"http://dbpedia.org/resource/Princely_state","http://www.w3.org/2000/01/rdf-schema#label","Fürstenstaat"
"http://dbpedia.org/resource/Princely_state","http://www.w3.org/2000/01/rdf-schema#label","État princier (Raj britannique)"
"http://dbpedia.org/resource/Princely_state","http://www.w3.org/2000/01/rdf-schema#label","인도 번왕국"
"http://dbpedia.org/resource/Princely_state","http://www.w3.org/2000/01/rdf-schema#label","Princely state"
"http://dbpedia.org/resource/Princely_state","http://www.w3.org/2000/01/rdf-schema#label","ولاية أميرية"
"http://dbpedia.org/resource/Princely_state","http://www.w3.org/2000/01/rdf-schema#label","Furstestater i Indien"
"http://dbpedia.org/resource/Princely_state","http://www.w3.org/2000/01/rdf-schema#label","Stati principeschi dell'India britannica"
"http://dbpedia.org/resource/Princely_state","http://www.w3.org/2000/01/rdf-schema#label","Estados principescos de la India"
"http://dbpedia.org/resource/Princely_state","http://www.w3.org/2000/01/rdf-schema#label","土邦"
"http://dbpedia.org/resource/Princely_state","http://www.w3.org/2000/01/rdf-schema#label","Vorstenlanden van Brits-Indië"
"http://dbpedia.org/resource/Princely_state","http://www.w3.org/2000/01/rdf-schema#label","Туземное княжество"
"http://dbpedia.org/resource/Princely_state","http://www.w3.org/2000/01/rdf-schema#label","藩王国"
"http://dbpedia.org/resource/Princely_state","http://www.w3.org/2000/01/rdf-schema#comment","Col termine di Stato principesco dell'India britannica (detto anche Stato nativo secondo la normativa legislativa inglese, o semplicemente Stato indiano) si intende uno stato sovrano nominalmente facente parte del Raj britannico, il governatorato britannico in India, che non era direttamente amministrato dagli inglesi, ma con un governo indiretto attraverso dei rappresentanti governativi della Gran Bretagna e con l'aiuto dei sovrani già esistenti sul territorio. Gli stati presenti in India che godevano di questa amministrazione erano più di 550, alcuni dei quali erano solo sovranità cittadine."
"http://dbpedia.org/resource/Princely_state","http://www.w3.org/2000/01/rdf-schema#comment","Honderden vorstenlanden (Engels: Princely States) waren deel van de kroonkolonie Brits-Indië. Zij werden voordat het Indisch Subcontinent door de Britse Oost-Indische Compagnie werd veroverd als onafhankelijke staten of vazalstaten van de Mogol-keizers geregeerd door hun eigen vorsten. Deze vorsten droegen titels als Maharajaha, Rajah en Rao."
"http://dbpedia.org/resource/Princely_state","http://www.w3.org/2000/01/rdf-schema#comment","Туземное княжество (англ. princely state) — феодальное государство в Индостане, находившееся под британским протекторатом, но формально не входившее в состав Британской Индии. Во главе княжества стоял местный правитель — раджа, махараджа, низам или наваб. Княжества занимали в общей сложности около 45 % всей территории Индии. В 1947 году, до обретения независимости княжеские государства занимали 40% территории Индии и составляли 23% ее населения. Эпоха княжеств закончилась с обретением Индией независимости в 1947 году; к 1950 году почти все княжества вошли в состав Индии или Пакистана."
"http://dbpedia.org/resource/Princely_state","http://www.w3.org/2000/01/rdf-schema#comment","인도 번왕국(藩王國, Indian princely state)이란 영국령 인도 제국에서 영국 정부가 직할 통치하지 않고 각 지역 제후들을 그대로 군주로 삼아 다스린 소규모 군주국들이다. 인도에는 지방에 많은 제후국이 있었는데, 영국이 진출하면서 그 수를 감축하여, 영국 통치기에는 500여 개의 제후국이 있었다. 영국은 이 제후들을 직할령(直轄領)으로 삼지 않고 간접통치를 하여, 내정 권한만을 주었다. 번왕국의 규모는 크면 인구 1600만의 하이데라바드 번왕국으로부터, 작으면 면적 1.65km2, 인구 82명(1941년)의 빌바리(Bilbari) 번왕국까지 다양했다. 독립 이후에는 번왕국 대부분은 인도, 일부는 파키스탄에 귀속하여(카슈미르는 제외), 인도에서는 1947년에 번왕국 대부분이 소멸하였으나, 하이데라바드의 니잠처럼 무력으로 강제합병한 곳도 있었다. 파키스탄에는 독립 당시 13개의 번왕국이 있었는데(모두 서파키스탄에 있었다), 1955년에서 1974년에 걸쳐 모든 번왕국이 소멸하였다."
"http://dbpedia.org/resource/Princely_state","http://www.w3.org/2000/01/rdf-schema#comment","Os Estados principescos da Índia eram principados ou reinos que existiram no subcontinente indiano durante o Raj britânico e sobre os quais reinava um soberano local, chamado de ""príncipe"" pelos britânicos, mas que eram na verdade reis de pleno direito. Os Estados principescos gozavam de uma autonomia local e possuíam suas próprias leis, línguas, feriados, ministros e monarcas, mas se encontravam sob proteção britânica, o que os tornava essencialmente vassalos. Quando da independência em 1947, havia 641 Estados principescos, representados por uma câmara especial da assembléia legislativa indiana chamada Câmara dos Príncipes (House of Princes, em inglês)."
"http://dbpedia.org/resource/Princely_state","http://www.w3.org/2000/01/rdf-schema#comment","Un État princier était un territoire du Raj britannique dirigé par un monarque local dans une relation de vassalité avec la couronne britannique. Les États princiers étaient ainsi soumis à un contrôle indirect des Britanniques, qui étaient représentés auprès de chacun d'eux par un résident, à la différence des provinces soumises à une colonisation directe. À l'indépendance de l'Inde et du Pakistan, la majorité des États rejoignent l'une ou l'autre des nouvelles nations dans un processus pacifique, à l'exception du Jammu-et-Cachemire et d'Hyderabad."
"http://dbpedia.org/resource/Princely_state","http://www.w3.org/2000/01/rdf-schema#comment","Princely state (dapat diterjemahkan menjadi ""wilayah kerajaan"") adalah entitas di India yang tidak diperintah langsung oleh Imperium Britania, tetapi oleh penguasa lokal yang tunduk kepada Britania. Hubungan ini biasa terbentuk setelah penguasa lokal membuat perjanjian dengan Britania. Pada akhir abad ke-18 dan awal abad ke-19, Britania semakin membatasi kedaulatan penguasa-penguasa India; East India Company dapat menentukan batas, mengambil sumber daya alam, memperoleh bantuan militer, meminta subsidi atau upeti, dan membeli barang dengan harga yang menguntungkan. Dengan menerapkan sistem kekuasaan tidak langsung ini, Britania dapat mengalihkan dana dan personil untuk memperoleh jajahan di Malaya dan Afrika."
"http://dbpedia.org/resource/Princely_state","http://www.w3.org/2000/01/rdf-schema#comment","Els Estats principescos de l'Índia foren uns principats o regnes que existiren al subcontinent indi durant la colonització britànica, sobre els quals regnava un dirigent local, anomenat príncep pels britànics, però que era rei de ple dret. Aquests estats eren diferents de les regions de l'Índia (les presidències i províncies) que formaven l'Índia britànica i que van estar sota administració de la Companyia Britànica de les Índies Orientals fins al 1858, i després sota administració britànica directa, en el que hom anomenarà Raj Britànic, fins a 1947."
"http://dbpedia.org/resource/Princely_state","http://www.w3.org/2000/01/rdf-schema#comment","A princely state (also called native state or Indian state) was a nominally sovereign entity of the British Indian Empire that was not directly governed by the British, but rather by an Indian ruler under a form of indirect rule, subject to a subsidiary alliance and the suzerainty or paramountcy of the British crown."
"http://dbpedia.org/resource/Princely_state","http://www.w3.org/2000/01/rdf-schema#comment","Als Fürstenstaaten (englisch Princely States oder Native States) werden die nominell unabhängigen, von einheimischen Fürsten regierten Staaten unter britischer Oberhoheit in Indien bezeichnet."
