"subject","predicate","object"
"http://dbpedia.org/resource/Bandel_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bandel_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Bandel_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Bandel_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInIndia"
"http://dbpedia.org/resource/Bandel_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bandel_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasilicaChurchesInIndia"
"http://dbpedia.org/resource/Bandel_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarianShrines"
"http://dbpedia.org/resource/Bandel_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Basilica102801184"
"http://dbpedia.org/resource/Bandel_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bandel_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bandel_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Bandel_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shrine104210390"
"http://dbpedia.org/resource/Bandel_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/Bandel_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bandel_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasilicas"
"http://dbpedia.org/resource/Bandel_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bandel_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/Bandel_Church","http://www.w3.org/2000/01/rdf-schema#label","Bandel Church"
"http://dbpedia.org/resource/Bandel_Church","http://dbpedia.org/ontology/wikiPageID",52872778
"http://dbpedia.org/resource/Bandel_Church","http://dbpedia.org/ontology/wikiPageRevisionID",760045052
"http://dbpedia.org/resource/Bandel_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basilica_of_the_Holy_Rosary,_Bandel"
"http://dbpedia.org/resource/Bandel_Church","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Basilica_of_the_Holy_Rosary,_Bandel"
"http://dbpedia.org/resource/Bandel_Church","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0289qk1"
"http://dbpedia.org/resource/Bandel_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Bandel_Church","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Churches"
"http://dbpedia.org/resource/Bandel_Church","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bandel_Church?oldid=760045052&ns=0"
"http://dbpedia.org/resource/Bandel_Church","http://dbpedia.org/ontology/wikiPageLength",66
"http://dbpedia.org/resource/Bandel_Church","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bandel_Church"
