"subject","predicate","object"
"http://dbpedia.org/resource/Arthur_M._Parker_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Arthur_M._Parker_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Arthur_M._Parker_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Arthur_M._Parker_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Arthur_M._Parker_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Arthur_M._Parker_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Arthur_M._Parker_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Arthur_M._Parker_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Arthur_M._Parker_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesOnTheNationalRegisterOfHistoricPlacesInMichigan"
"http://dbpedia.org/resource/Arthur_M._Parker_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Arthur_M._Parker_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Arthur_M._Parker_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Arthur_M._Parker_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Arthur_M._Parker_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Arthur_M._Parker_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesInDetroit,Michigan"
"http://dbpedia.org/resource/Arthur_M._Parker_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Arthur_M._Parker_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Arthur_M._Parker_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Arthur_M._Parker_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesCompletedIn1901"
"http://dbpedia.org/resource/Arthur_M._Parker_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Place"
"http://dbpedia.org/resource/Arthur_M._Parker_House","http://www.w3.org/2000/01/rdf-schema#label","Casa Arthur M. Parker"
"http://dbpedia.org/resource/Arthur_M._Parker_House","http://www.w3.org/2000/01/rdf-schema#label","Arthur M. Parker House"
"http://dbpedia.org/resource/Arthur_M._Parker_House","http://www.w3.org/2000/01/rdf-schema#comment","La Casa Arthur M. Parker (también conocida como la Casa Parker) es una casa histórica ubicada en 8115 East Jefferson Avenue en Detroit, Míchigan (Estados Unidos). Está directamente adyacente a la Casa Frederick K. Stearns. Fue incluida en el Registro Nacional de Lugares Históricos el 9 de octubre de 1985.​"
"http://dbpedia.org/resource/Arthur_M._Parker_House","http://www.w3.org/2000/01/rdf-schema#comment","The Arthur M. Parker House (also known as the Parker House) is a historic house located at 8115 East Jefferson Avenue in Detroit, Michigan, directly adjacent to the Frederick K. Stearns House. It was listed on the National Register of Historic Places on October 9, 1985."
"http://dbpedia.org/resource/Arthur_M._Parker_House","http://xmlns.com/foaf/0.1/name","Arthur M. Parker House"
"http://dbpedia.org/resource/Arthur_M._Parker_House","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Arthur_M._Parker_House","http://dbpedia.org/property/name","Arthur M. Parker House"
"http://dbpedia.org/resource/Arthur_M._Parker_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.35277938842773
"http://dbpedia.org/resource/Arthur_M._Parker_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-82.99333190917969
"http://dbpedia.org/resource/Arthur_M._Parker_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arthur_M._Parker_House_Detroit_MI.jpg"
"http://dbpedia.org/resource/Arthur_M._Parker_House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Arthur_M._Parker_House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Arthur_M._Parker_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1901"
"http://dbpedia.org/resource/Arthur_M._Parker_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tudor_Revival_architecture_in_Michigan"
"http://dbpedia.org/resource/Arthur_M._Parker_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Detroit"
"http://dbpedia.org/resource/Arthur_M._Parker_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/Arthur_M._Parker_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Arthur_M._Parker_House","http://dbpedia.org/ontology/wikiPageID",20529354
"http://dbpedia.org/resource/Arthur_M._Parker_House","http://dbpedia.org/ontology/wikiPageRevisionID",1090686327
"http://dbpedia.org/resource/Arthur_M._Parker_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcomson_&_Higginbotham"
"http://dbpedia.org/resource/Arthur_M._Parker_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Jefferson_Avenue_Residential_TR"
"http://dbpedia.org/resource/Arthur_M._Parker_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_completed_in_1901"
"http://dbpedia.org/resource/Arthur_M._Parker_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tudor_Revival_architecture_in_Michigan"
"http://dbpedia.org/resource/Arthur_M._Parker_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Arthur_M._Parker_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_in_Detroit"
"http://dbpedia.org/resource/Arthur_M._Parker_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Arthur_M._Parker_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_K._Stearns_House"
"http://dbpedia.org/resource/Arthur_M._Parker_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Arthur_M._Parker_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/Arthur_M._Parker_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Michigan"
