"subject","predicate","object"
"http://dbpedia.org/resource/Washington_Metropolitan_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Washington_Metropolitan_Area","http://www.w3.org/2000/01/rdf-schema#label","Washington Metropolitan Area"
"http://dbpedia.org/resource/Washington_Metropolitan_Area","http://dbpedia.org/ontology/wikiPageID",38418456
"http://dbpedia.org/resource/Washington_Metropolitan_Area","http://dbpedia.org/ontology/wikiPageRevisionID",573406616
"http://dbpedia.org/resource/Washington_Metropolitan_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_metropolitan_area"
"http://dbpedia.org/resource/Washington_Metropolitan_Area","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Washington_metropolitan_area"
"http://dbpedia.org/resource/Washington_Metropolitan_Area","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Washington_Metropolitan_Area","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Washington_Metropolitan_Area?oldid=573406616&ns=0"
"http://dbpedia.org/resource/Washington_Metropolitan_Area","http://dbpedia.org/ontology/wikiPageLength",74
"http://dbpedia.org/resource/Washington_Metropolitan_Area","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Washington_Metropolitan_Area"
