"subject","predicate","object"
"http://dbpedia.org/resource/Christopher_F._Burne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromDunmore,Pennsylvania"
"http://dbpedia.org/resource/Christopher_F._Burne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Christopher_F._Burne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Christopher_F._Burne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawyer110249950"
"http://dbpedia.org/resource/Christopher_F._Burne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Christopher_F._Burne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Christopher_F._Burne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Christopher_F._Burne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Christopher_F._Burne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Christopher_F._Burne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Christopher_F._Burne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanLawyers"
"http://dbpedia.org/resource/Christopher_F._Burne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Christopher_F._Burne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesAirForceOfficers"
"http://dbpedia.org/resource/Christopher_F._Burne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/Christopher_F._Burne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesAirForceGenerals"
"http://dbpedia.org/resource/Christopher_F._Burne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/Christopher_F._Burne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Christopher_F._Burne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Christopher_F._Burne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Christopher_F._Burne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Christopher_F._Burne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Christopher_F._Burne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Christopher_F._Burne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Christopher_F._Burne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Christopher_F._Burne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AirForceOfficer109780828"
"http://dbpedia.org/resource/Christopher_F._Burne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Christopher_F._Burne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Christopher_F._Burne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Christopher_F._Burne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Christopher_F._Burne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Christopher_F._Burne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Christopher_F._Burne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Christopher_F._Burne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Christopher_F._Burne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Christopher_F._Burne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Christopher_F._Burne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Christopher_F._Burne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Christopher_F._Burne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Christopher_F._Burne","http://www.w3.org/2000/01/rdf-schema#label","Christopher F. Burne"
"http://dbpedia.org/resource/Christopher_F._Burne","http://www.w3.org/2000/01/rdf-schema#label","كريستوفر ف. بورن"
"http://dbpedia.org/resource/Christopher_F._Burne","http://www.w3.org/2000/01/rdf-schema#comment","كريستوفر ف. بورن (بالإنجليزية: Christopher F. Burne)‏ ملازم عام في القوات الجوية الأمريكية والقاضي المحامي العام الحالي للقوات الجوية. شارك في حرب الخليج الثانية."
"http://dbpedia.org/resource/Christopher_F._Burne","http://www.w3.org/2000/01/rdf-schema#comment","Christopher Francis Burne is a United States Air Force lieutenant general and was Judge Advocate General of the Air Force from May 2014 until May 2018. He retired on July 1, 2018."
"http://dbpedia.org/resource/Christopher_F._Burne","http://dbpedia.org/property/name","Southwest Asia Service Medal ribbon"
"http://dbpedia.org/resource/Christopher_F._Burne","http://dbpedia.org/property/name","Air Force Commendation ribbon"
"http://dbpedia.org/resource/Christopher_F._Burne","http://dbpedia.org/property/name","Outstanding Unit ribbon"
"http://dbpedia.org/resource/Christopher_F._Burne","http://dbpedia.org/property/name","Legion of Merit ribbon"
"http://dbpedia.org/resource/Christopher_F._Burne","http://dbpedia.org/property/name","Air Force Overseas Long Tour Service Ribbon"
"http://dbpedia.org/resource/Christopher_F._Burne","http://dbpedia.org/property/name","Air Force Achievement ribbon"
"http://dbpedia.org/resource/Christopher_F._Burne","http://dbpedia.org/property/name","Defense Meritorious Service ribbon"
"http://dbpedia.org/resource/Christopher_F._Burne","http://dbpedia.org/property/name","Air Force Recognition Ribbon"
"http://dbpedia.org/resource/Christopher_F._Burne","http://dbpedia.org/property/name","Combat Readiness Medal ribbon"
"http://dbpedia.org/resource/Christopher_F._Burne","http://dbpedia.org/property/name","Air Force Distinguished Service ribbon"
"http://dbpedia.org/resource/Christopher_F._Burne","http://dbpedia.org/property/name","Air Force Training Ribbon"
"http://dbpedia.org/resource/Christopher_F._Burne","http://dbpedia.org/property/name","Organizational Excellence ribbon"
"http://dbpedia.org/resource/Christopher_F._Burne","http://dbpedia.org/property/name","National Defense Service Medal ribbon"
"http://dbpedia.org/resource/Christopher_F._Burne","http://dbpedia.org/property/name","Global War on Terrorism Service ribbon"
"http://dbpedia.org/resource/Christopher_F._Burne","http://dbpedia.org/property/name","USAF Marksmanship ribbon"
"http://dbpedia.org/resource/Christopher_F._Burne","http://dbpedia.org/property/name","-259200.0"
"http://dbpedia.org/resource/Christopher_F._Burne","http://dbpedia.org/property/name","Air Force Longevity Service ribbon"
"http://dbpedia.org/resource/Christopher_F._Burne","http://dbpedia.org/property/name","Meritorious Service ribbon"
"http://dbpedia.org/resource/Christopher_F._Burne","http://dbpedia.org/property/name","Us jointservachiev rib"
"http://dbpedia.org/resource/Christopher_F._Burne","http://dbpedia.org/property/name","AFEMRib"
