"subject","predicate","object"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Prime Suspect (serie televisiva 2011)"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Prime Suspect"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Prime Suspect (Fernsehserie)"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Prime Suspect (American TV series)"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Главный подозреваемый (телесериал, 2011)"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Suspect numéro un New York"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Główny podejrzany (serial telewizyjny)"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Prime Suspect ist eine US-amerikanische Krimiserie des Senders NBC, die am 22. September 2011 Premiere feierte. Es handelt sich um eine Adaption der britischen Fernsehserie Heißer Verdacht, die von 1991 bis 2006 bei ITV ausgestrahlt wurde. Sie handelt von der Polizistin Jane Timoney, die versucht, sich in einer von Männern dominierten Umgebung zu beweisen."
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Suspect Numéro 1 : New York ou Suspect numéro 1 au Québec (Prime Suspect) est une série télévisée américaine en treize épisodes de 43 minutes développée par (en) d'après la série britannique Suspect numéro 1 créée par Lynda La Plante en 1991, et diffusée entre le 22 septembre 2011 et le 22 janvier 2012 sur le réseau NBC et en simultané sur le réseau Global au Canada. Au Québec, la série a été diffusée du 29 mai au 21 août 2012 sous le titre Suspect numéro 1 à Séries+ et en France, à partir du 1er novembre 2012 sur Canal+, puis dès le 1er juin 2015 sur France 2."
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Prime Suspect è una serie televisiva statunitense trasmessa dal 22 settembre 2011 sulla rete NBC. È un remake dell'omonima serie britannica trasmessa dal 1991 al 2006 sulla ITV. La trama è incentrata su una brillante detective del dipartimento di polizia di New York che cerca di conquistarsi rispetto in un mondo dominato da uomini. In Italia ha debuttato su Fox Crime il 17 maggio 2012, mentre in chiaro ha debuttato il 21 agosto 2012 su LA7 ma a causa dei bassi ascolti ottenuti, la trasmissione fu interrotta dopo il nono episodio e completata qualche mese dopo sul canale LA7d."
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","«Главный подозреваемый» (англ. Prime Suspect) — американская полицейская процедурная телевизионная драма, ремейк одноименного британского сериала. Премьера состоялась на телеканале NBC 22 сентября 2011 года. Сериал рассказывает о детективе Джейн Тимони, которую перевели в убойный отдел Департамента полиции Нью-Йорка. На новом месте Джейн сразу же невзлюбили коллеги, но вместе они успешно раскрывают преступления. В сериале большое внимание уделяется личной жизни и переживаниям главной героини. Роль детектива Джейн Тимони исполняет Мария Белло, детектива Кевина Суини играет Эйдан Куинн, а детектива Луизито Кальдерона — Керк Асеведо. Также в сериале снимаются Джо Ньевас в роли детектива Эдди Готье, Брайан О’Бирн в роли детектива Рега Даффи, Дэймон Гаптон в роли детектива Эврарда Велерио, Тим "
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Prime Suspect é um série de televisão estadunidense policial que estreou na NBC em 22 de setembro de 2011. A série estrela Maria Bello como a detetive Jane Timoney. O show é uma releitura da versão britância de mesmo nome. Prime Suspect foic raido por Lynda La Plante e foi desenvolvido por Alexandra Cunningham, que também atua como produtora executiva e roteirista. Peter Berg atua como produtor executivo e diretor. Sarah Aubrey, Julie Meldal-Johnson, Paul Buccieri, Lynda La Plante e John McNamara são executivos da série, que é produzida pela Universal Media Studios, ITV Studios America e Film 44."
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Prime Suspect is an American police procedural drama television series that aired on NBC from September 22, 2011, to January 22, 2012. It stars Maria Bello as Detective Jane Timoney. The series was a ""re-imagining"" of the original British series Prime Suspect. The series was created by Lynda La Plante and developed by Alexandra Cunningham, who also serves as executive producer and writer. Peter Berg serves as executive producer and director. Sarah Aubrey, Julie Meldal-Johnson, Paul Buccieri, Lynda La Plante, and John McNamara all serve as executive producers. The series is produced by Universal Television, ITV Studios America, and Film 44."
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Główny podejrzany (ang. Prime Suspect, 2011-2012) – amerykański serial dramatyczny stworzony przez Lyndę La Plante oraz zrealizowany przez ITV Studios, Film 44, Universal Television i Open 4 Business Productions. Premiera serialu odbyła się w Stanach Zjednoczonych 22 września 2011 na amerykańskim kanale NBC. Ostatnie dwa odcinki serialu wyemitowano 22 stycznia 2012. W Polsce serial zadebiutował 27 stycznia 2013 na antenie Ale Kino+."
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prime_Suspect_US_promo.jpg"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_American_television_series_debuts"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_New_York_City"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_ITV_Studios"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_portrayals_of_the_New_York_City_Police_Department"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_Universal_Television"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NBC_original_programming"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_American_television_series_endings"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_crime_drama_television_series"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_police_procedural_television_series"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_television_series_based_on_British_television_series"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/ontology/wikiPageID",31756654
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/ontology/wikiPageRevisionID",1112384433
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Firm_(2012_TV_series)"
"http://dbpedia.org/resource/Prime_Suspect_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
