"subject","predicate","object"
"http://dbpedia.org/resource/American_Association_of_School_Librarians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/American_Association_of_School_Librarians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/American_Association_of_School_Librarians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/American_Association_of_School_Librarians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/American_Association_of_School_Librarians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/American_Association_of_School_Librarians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/American_Association_of_School_Librarians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ProfessionalAssociation108242675"
"http://dbpedia.org/resource/American_Association_of_School_Librarians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLibrary-relatedProfessionalAssociations"
"http://dbpedia.org/resource/American_Association_of_School_Librarians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/American_Association_of_School_Librarians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/American_Association_of_School_Librarians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/American_Association_of_School_Librarians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/American_Association_of_School_Librarians","http://www.w3.org/2000/01/rdf-schema#label","American Association of School Librarians"
"http://dbpedia.org/resource/American_Association_of_School_Librarians","http://www.w3.org/2000/01/rdf-schema#comment","The American Association of School Librarians (AASL) is a division of the American Library Association (ALA) that has more than 7,000 members and serves primary school and secondary school librarians in the U.S., Canada, and even internationally. Prior to being established in 1951, school librarians were served by the School Library Section of ALA founded in 1914, which emerged from the Roundtable of Normal and High School Librarians. The mission of the American Association of School Librarians is to empower leaders to transform teaching and learning."
"http://dbpedia.org/resource/American_Association_of_School_Librarians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Library_Association"
"http://dbpedia.org/resource/American_Association_of_School_Librarians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Library-related_professional_associations"
"http://dbpedia.org/resource/American_Association_of_School_Librarians","http://dbpedia.org/ontology/wikiPageID",18734360
"http://dbpedia.org/resource/American_Association_of_School_Librarians","http://dbpedia.org/ontology/wikiPageRevisionID",1001187679
"http://dbpedia.org/resource/American_Association_of_School_Librarians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Library_Association"
"http://dbpedia.org/resource/American_Association_of_School_Librarians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primary_school"
"http://dbpedia.org/resource/American_Association_of_School_Librarians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Information_literacy"
"http://dbpedia.org/resource/American_Association_of_School_Librarians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secondary_school"
"http://dbpedia.org/resource/American_Association_of_School_Librarians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_for_Library_Service_to_Children"
"http://dbpedia.org/resource/American_Association_of_School_Librarians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Education_Association"
"http://dbpedia.org/resource/American_Association_of_School_Librarians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Library-related_professional_associations"
"http://dbpedia.org/resource/American_Association_of_School_Librarians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Adult_Library_Services_Association"
"http://dbpedia.org/resource/American_Association_of_School_Librarians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Library_Association"
"http://dbpedia.org/resource/American_Association_of_School_Librarians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Every_Student_Succeeds_Act"
"http://dbpedia.org/resource/American_Association_of_School_Librarians","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ala.org/aasl"
"http://dbpedia.org/resource/American_Association_of_School_Librarians","http://dbpedia.org/ontology/wikiPageExternalLink","http://standards.aasl.org/"
