"subject","predicate","object"
"http://dbpedia.org/resource/Paul_Beaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Paul_Beaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Paul_Beaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Paul_Beaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Paul_Beaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Paul_Beaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Paul_Beaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Paul_Beaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Paul_Beaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Paul_Beaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Paul_Beaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Paul_Beaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Paul_Beaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanElectronicMusicians"
"http://dbpedia.org/resource/Paul_Beaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Paul_Beaver","http://www.w3.org/2000/01/rdf-schema#label","باول بيفر"
"http://dbpedia.org/resource/Paul_Beaver","http://www.w3.org/2000/01/rdf-schema#label","Paul Beaver"
"http://dbpedia.org/resource/Paul_Beaver","http://www.w3.org/2000/01/rdf-schema#comment","باول بيفر (بالإنجليزية: Paul Beaver)‏ هو موسيقي أمريكي، ولد في 1926، وتوفي في 16 يناير 1975."
"http://dbpedia.org/resource/Paul_Beaver","http://www.w3.org/2000/01/rdf-schema#comment","Paul Henry Beaver Jr. (August 14, 1925 – January 16, 1975) was an American musician who was a pioneer in popular electronic music, using the Moog synthesizer. From 1967, Beaver collaborated with Bernie Krause as the recording duo Beaver & Krause."
"http://dbpedia.org/resource/Paul_Beaver","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Paul_Beavers"
"http://dbpedia.org/resource/Paul_Beaver","http://dbpedia.org/property/name","Paul Beaver"
"http://dbpedia.org/resource/Paul_Beaver","http://dbpedia.org/property/deathPlace","Los Angeles, California, US"
"http://dbpedia.org/resource/Paul_Beaver","http://dbpedia.org/property/birthPlace","Columbiana, Ohio, U.S."
