"subject","predicate","object"
"http://dbpedia.org/resource/Cabinet_of_Cipriano_Castro","http://www.w3.org/2000/01/rdf-schema#label","Cabinet of Cipriano Castro"
"http://dbpedia.org/resource/Cabinet_of_Cipriano_Castro","http://dbpedia.org/ontology/wikiPageID",62972147
"http://dbpedia.org/resource/Cabinet_of_Cipriano_Castro","http://dbpedia.org/ontology/wikiPageRevisionID",941988922
"http://dbpedia.org/resource/Cabinet_of_Cipriano_Castro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cipriano_Castro"
"http://dbpedia.org/resource/Cabinet_of_Cipriano_Castro","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Cipriano_Castro"
"http://dbpedia.org/resource/Cabinet_of_Cipriano_Castro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Cabinet_of_Cipriano_Castro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Cabinet_of_Cipriano_Castro","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cabinet_of_Cipriano_Castro?oldid=941988922&ns=0"
"http://dbpedia.org/resource/Cabinet_of_Cipriano_Castro","http://dbpedia.org/ontology/wikiPageLength",112
"http://dbpedia.org/resource/Cabinet_of_Cipriano_Castro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cabinet_of_Cipriano_Castro"
