"subject","predicate","object"
"http://dbpedia.org/resource/438th_Troop_Carrier_Group","http://www.w3.org/2000/01/rdf-schema#label","438th Troop Carrier Group"
"http://dbpedia.org/resource/438th_Troop_Carrier_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1943"
"http://dbpedia.org/resource/438th_Troop_Carrier_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Troop_carrier_groups_of_the_United_States_Army_Air_Forces"
"http://dbpedia.org/resource/438th_Troop_Carrier_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Troop_carrier_groups_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/438th_Troop_Carrier_Group","http://dbpedia.org/ontology/wikiPageID",22863328
"http://dbpedia.org/resource/438th_Troop_Carrier_Group","http://dbpedia.org/ontology/wikiPageRevisionID",723858919
"http://dbpedia.org/resource/438th_Troop_Carrier_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1943"
"http://dbpedia.org/resource/438th_Troop_Carrier_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/438th_Air_Expeditionary_Group"
"http://dbpedia.org/resource/438th_Troop_Carrier_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Troop_carrier_groups_of_the_United_States_Army_Air_Forces"
"http://dbpedia.org/resource/438th_Troop_Carrier_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Troop_carrier_groups_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/438th_Troop_Carrier_Group","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/438th_Air_Expeditionary_Group"
"http://dbpedia.org/resource/438th_Troop_Carrier_Group","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/438th_Troop_Carrier_Group?oldid=723858919&ns=0"
"http://dbpedia.org/resource/438th_Troop_Carrier_Group","http://dbpedia.org/ontology/wikiPageLength",243
"http://dbpedia.org/resource/438th_Troop_Carrier_Group","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/438th_Troop_Carrier_Group"
