"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Sanibel,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Sanibel,_Florida","http://www.w3.org/2000/01/rdf-schema#label","People from Sanibel, Florida"
"http://dbpedia.org/resource/Category:People_from_Sanibel,_Florida","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sanibel,_Florida"
"http://dbpedia.org/resource/Category:People_from_Sanibel,_Florida","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_island_in_the_United_States"
"http://dbpedia.org/resource/Category:People_from_Sanibel,_Florida","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_in_Florida"
"http://dbpedia.org/resource/Category:People_from_Sanibel,_Florida","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Lee_County,_Florida"
"http://dbpedia.org/resource/Category:People_from_Sanibel,_Florida","http://www.w3.org/2004/02/skos/core#prefLabel","People from Sanibel, Florida"
"http://dbpedia.org/resource/Category:People_from_Sanibel,_Florida","http://dbpedia.org/ontology/wikiPageID",53036212
"http://dbpedia.org/resource/Category:People_from_Sanibel,_Florida","http://dbpedia.org/ontology/wikiPageRevisionID",886102019
"http://dbpedia.org/resource/Category:People_from_Sanibel,_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Sanibel,_Florida","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Sanibel,_Florida?oldid=886102019&ns=14"
