"subject","predicate","object"
"http://dbpedia.org/resource/Society_of_Automotive_Engineers","http://www.w3.org/2000/01/rdf-schema#label","Society of Automotive Engineers"
"http://dbpedia.org/resource/Society_of_Automotive_Engineers","http://dbpedia.org/ontology/wikiPageID",27452204
"http://dbpedia.org/resource/Society_of_Automotive_Engineers","http://dbpedia.org/ontology/wikiPageRevisionID",785796317
"http://dbpedia.org/resource/Society_of_Automotive_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SAE_International"
"http://dbpedia.org/resource/Society_of_Automotive_Engineers","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/SAE_International"
"http://dbpedia.org/resource/Society_of_Automotive_Engineers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Society_of_Automotive_Engineers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Society_of_Automotive_Engineers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_former_name"
"http://dbpedia.org/resource/Society_of_Automotive_Engineers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Society_of_Automotive_Engineers?oldid=785796317&ns=0"
"http://dbpedia.org/resource/Society_of_Automotive_Engineers","http://dbpedia.org/ontology/wikiPageLength",103
"http://dbpedia.org/resource/Society_of_Automotive_Engineers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Society_of_Automotive_Engineers"
