"subject","predicate","object"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCivilRightsOrganizations"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCivilRightsOrganizationsInTheUnitedStates"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/IndependentAgency108338847"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAgenciesOfTheUnitedStatesGovernment"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndependentAgenciesOfTheUnitedStatesGovernment"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernmentAgenciesEstablishedIn1964"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDisabilityRightsOrganizations"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agency108337324"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://www.w3.org/2000/01/rdf-schema#label","公平就业机会委员会"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://www.w3.org/2000/01/rdf-schema#label","Comisión para la Igualdad de Oportunidades en el Empleo"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://www.w3.org/2000/01/rdf-schema#label","Equal Employment Opportunity Commission"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://www.w3.org/2000/01/rdf-schema#label","Equal Employment Opportunity Commission"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://www.w3.org/2000/01/rdf-schema#label","لجنة تكافؤ فرص العمل"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://www.w3.org/2000/01/rdf-schema#comment","لجنة الولايات المتحدة لتكافؤ فرص العمل (بالإنجليزية:Equal Employment Opportunity Commission) هي وكالة اتحادية تدير وتفرض قوانين الحقوق المدنية ضد التمييز في مكان العمل تأسست في 2 يوليو 1965 ويقع مقرها الرئيسي في واشنطن العاصمة."
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://www.w3.org/2000/01/rdf-schema#comment","Die U.S. Equal Employment Opportunity Commission (EEOC) ist eine Bundesbehörde in den Vereinigten Staaten mit dem Auftrag, Diskriminierung in Beschäftigung und Beruf zu beenden. Die EEOC geht Beschwerden von Diskriminierung nach, die auf dem ethnischen Hintergrund, der Religion, dem Geschlecht, dem Alter oder einer eventuellen Behinderung beruhen, sowie auch Beschwerden, wenn die Aufdeckung oder Berichterstattung über eine diskriminierende Praxis zu Gegenmaßnahmen geführt hat. Weiterhin hat die Kommission die Aufgabe, Anklage zu erheben zugunsten der möglichen Opfer gegen Arbeitnehmer oder als Schlichtungsstelle zu dienen in dem Fall, der Vorwurf richte sich gegen eine Bundesbehörde."
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://www.w3.org/2000/01/rdf-schema#comment","La Comisión para la Igualdad de Oportunidades en el Empleo de Estados Unidos (inglés: Equal Employment Opportunity Commission; EEOC) es una agencia federal del Gobierno de Estados Unidos que hace cumplir las leyes contra la discriminación en los lugares de trabajo. La EEOC investiga denuncias de discriminación basadas en la raza, color, origen, religión, sexo, edad, discapacidad e información genética de un individuo o por revancha por reportar, participar y/o rechazar una práctica discriminatoria.​ Tiene su sede en Washington, DC.​"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://www.w3.org/2000/01/rdf-schema#comment","美国公平就业机会委员会（英語：Equal Employment Opportunity Commission,缩写为EEOC）是一个独立的联邦执法机构，执行所有联邦政府的平等就业机会法律，并负责监督和协调所有联邦政府的平等就业机会的规定、措施和政策。平等就业机会委员会调查受到种族、肤色、宗教、性别、年龄、残疾的歧视 和对反歧视进行打击报复。对雇主和工会进行歧视控诉的调查和裁决。"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://www.w3.org/2000/01/rdf-schema#comment","The U.S. Equal Employment Opportunity Commission (EEOC) is a federal agency that was established via the Civil Rights Act of 1964 to administer and enforce civil rights laws against workplace discrimination. The EEOC investigates discrimination complaints based on an individual's race, color, national origin, religion, sex (including sexual orientation, pregnancy, and gender identity), age, disability, genetic information, and retaliation for participating in a discrimination complaint proceeding and/or opposing a discriminatory practice."
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://xmlns.com/foaf/0.1/name","Equal Employment Opportunity Commission"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stuart_Ishimaru.jpg"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jacqueline_Berrien.jpg"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Perry-full.jpg"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_H_Brown-EEOC.jpg"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charlotte_A._Burrows_EEOC_official_portrait.jpg"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kemp-full.jpg"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ida_L._Castro_EEOC.jpg"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stephen_N_Shulman.jpg"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_H_Powell-eeoc.jpg"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomaseeoc.jpg"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Janet_Dhillon,_EEOC_Commissioner_(cropped).jpg"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Franklin_Delano_Roosevelt_Jr.jpg"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CariD.jpg"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eleanor_Holmes_Norton_Chair_EEOC.jpg"
"http://dbpedia.org/resource/Equal_Employment_Opportunity_Commission","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paul_Igasaki_2.jpg"
