"subject","predicate","object"
"http://dbpedia.org/resource/Gable_and_Lombard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gable_and_Lombard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Gable_and_Lombard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Gable_and_Lombard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Gable_and_Lombard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Gable_and_Lombard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Gable_and_Lombard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Gable_and_Lombard","http://www.w3.org/2000/01/rdf-schema#label","Gable and Lombard"
"http://dbpedia.org/resource/Gable_and_Lombard","http://www.w3.org/2000/01/rdf-schema#label","Gable et Lombard"
"http://dbpedia.org/resource/Gable_and_Lombard","http://www.w3.org/2000/01/rdf-schema#comment","Gable et Lombard (Gable and Lombard) est un film américain réalisé par Sidney J. Furie, sorti en 1976."
"http://dbpedia.org/resource/Gable_and_Lombard","http://www.w3.org/2000/01/rdf-schema#comment","Gable and Lombard is a 1976 American biographical film directed by Sidney J. Furie. The screenplay by Barry Sandler is based on the romance and consequent marriage of screen stars Clark Gable and Carole Lombard. The original music score was composed by Michel Legrand."
"http://dbpedia.org/resource/Gable_and_Lombard","http://xmlns.com/foaf/0.1/name","Gable and Lombard"
"http://dbpedia.org/resource/Gable_and_Lombard","http://dbpedia.org/property/name","Gable and Lombard"
"http://dbpedia.org/resource/Gable_and_Lombard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GableAndLombard.jpg"
"http://dbpedia.org/resource/Gable_and_Lombard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_English-language_films"
"http://dbpedia.org/resource/Gable_and_Lombard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_American_films"
"http://dbpedia.org/resource/Gable_and_Lombard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_biographical_films"
"http://dbpedia.org/resource/Gable_and_Lombard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Michel_Legrand"
"http://dbpedia.org/resource/Gable_and_Lombard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_biographical_films"
"http://dbpedia.org/resource/Gable_and_Lombard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_romantic_drama_films"
"http://dbpedia.org/resource/Gable_and_Lombard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_romantic_drama_films"
"http://dbpedia.org/resource/Gable_and_Lombard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_California"
"http://dbpedia.org/resource/Gable_and_Lombard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_1930s"
"http://dbpedia.org/resource/Gable_and_Lombard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_1940s"
"http://dbpedia.org/resource/Gable_and_Lombard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Clark_Gable"
"http://dbpedia.org/resource/Gable_and_Lombard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Sidney_J._Furie"
"http://dbpedia.org/resource/Gable_and_Lombard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biographical_films_about_actors"
