"subject","predicate","object"
"http://dbpedia.org/resource/U.S._Navy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/U.S._Navy","http://www.w3.org/2000/01/rdf-schema#label","U.S. Navy"
"http://dbpedia.org/resource/U.S._Navy","http://dbpedia.org/ontology/wikiPageID",32084
"http://dbpedia.org/resource/U.S._Navy","http://dbpedia.org/ontology/wikiPageRevisionID",994349377
"http://dbpedia.org/resource/U.S._Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/U.S._Navy","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/U.S._Navy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/U.S._Navy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_initialism"
"http://dbpedia.org/resource/U.S._Navy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/U.S._Navy?oldid=994349377&ns=0"
"http://dbpedia.org/resource/U.S._Navy","http://dbpedia.org/ontology/wikiPageLength",84
"http://dbpedia.org/resource/U.S._Navy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/U.S._Navy"
