"subject","predicate","object"
"http://dbpedia.org/resource/Fort_Tilden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryPost103763403"
"http://dbpedia.org/resource/Fort_Tilden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksInRockaway,Queens"
"http://dbpedia.org/resource/Fort_Tilden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Place"
"http://dbpedia.org/resource/Fort_Tilden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fort_Tilden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Fort_Tilden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Fort_Tilden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Fort_Tilden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Fort_Tilden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fort_Tilden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fort_Tilden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Fort_Tilden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Fort_Tilden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fort_Tilden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryFacilitiesOnTheNationalRegisterOfHistoricPlacesInNewYorkCity"
"http://dbpedia.org/resource/Fort_Tilden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Fort_Tilden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Fort_Tilden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Fort_Tilden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Fort_Tilden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Garrison103420559"
"http://dbpedia.org/resource/Fort_Tilden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFortsInNewYork"
"http://dbpedia.org/resource/Fort_Tilden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFortsInNewYorkCity"
"http://dbpedia.org/resource/Fort_Tilden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Fort_Tilden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Fort_Tilden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Fort_Tilden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryInstallation103763133"
"http://dbpedia.org/resource/Fort_Tilden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Fort_Tilden","http://www.w3.org/2000/01/rdf-schema#label","Fort Tilden"
"http://dbpedia.org/resource/Fort_Tilden","http://www.w3.org/2000/01/rdf-schema#label","Fort Tilden"
"http://dbpedia.org/resource/Fort_Tilden","http://www.w3.org/2000/01/rdf-schema#comment","Fort Tilden, also known as Fort Tilden Historic District, is a former United States Army installation on the coast in the New York City borough of Queens. Fort Tilden now forms part of the Gateway National Recreation Area, and is administered by the National Park Service. Fort Tilden Historic District is located on the Rockaway Peninsula, between Jacob Riis Park to the east and Breezy Point Tip to the west. All three of these sites are operated by the National Park Service."
"http://dbpedia.org/resource/Fort_Tilden","http://www.w3.org/2000/01/rdf-schema#comment","Fort Tilden ist ein ehemaliges Fort zwischen Jamaica Bay und Atlantischem Ozean, im New Yorker Stadtteil Queens in den USA. Etwa in der Mitte der ca. 15 km langen Halbinsel Rockaway gelegen, die Teil von Long Island ist, steht es heute unter Landschaftsschutz und gehört zur Gateway National Recreation Area (GNR). Fort Tilden wird zusammen mit den beiden angrenzenden Schutzgebieten im Westen und dem unmittelbar östlich angrenzenden vom National Park Service verwaltet. Seit dem 20. April 1984 ist das Fort als Historic District im National Register of Historic Places eingetragen. Die ca. 1,8 km² große Landfläche ist öffentlich zugänglich, die historischen Kanonenbatterien und andere militärische Befestigungen sind jedoch weiterhin für die Öffentlichkeit gesperrt, da sie noch Gefährdungspote"
"http://dbpedia.org/resource/Fort_Tilden","http://xmlns.com/foaf/0.1/name","Fort Tilden"
"http://dbpedia.org/resource/Fort_Tilden","http://dbpedia.org/property/name","Fort Tilden"
"http://dbpedia.org/resource/Fort_Tilden","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.56666564941406
"http://dbpedia.org/resource/Fort_Tilden","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.88333129882812
"http://dbpedia.org/resource/Fort_Tilden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/16_inch_rifle_Panama_1939.jpg"
