"subject","predicate","object"
"http://dbpedia.org/resource/Category:Writers_from_Columbus,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Writers_from_Columbus,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Writers from Columbus, Ohio"
"http://dbpedia.org/resource/Category:Writers_from_Columbus,_Ohio","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Columbus,_Ohio"
"http://dbpedia.org/resource/Category:Writers_from_Columbus,_Ohio","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Writers_from_Ohio"
"http://dbpedia.org/resource/Category:Writers_from_Columbus,_Ohio","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_writers_by_city"
"http://dbpedia.org/resource/Category:Writers_from_Columbus,_Ohio","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Culture_of_Columbus,_Ohio"
"http://dbpedia.org/resource/Category:Writers_from_Columbus,_Ohio","http://www.w3.org/2004/02/skos/core#prefLabel","Writers from Columbus, Ohio"
"http://dbpedia.org/resource/Category:Writers_from_Columbus,_Ohio","http://dbpedia.org/ontology/wikiPageID",42736009
"http://dbpedia.org/resource/Category:Writers_from_Columbus,_Ohio","http://dbpedia.org/ontology/wikiPageRevisionID",953210950
"http://dbpedia.org/resource/Category:Writers_from_Columbus,_Ohio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Writers_from_Columbus,_Ohio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Writers_from_Columbus,_Ohio","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Writers_from_Columbus,_Ohio?oldid=953210950&ns=14"
