"subject","predicate","object"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genre105845332"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicGenre107071942"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property104916342"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCubanStylesOfMusic"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJazzGenres"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manner104928903"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://www.w3.org/2000/01/rdf-schema#label","Afro-Cuban jazz"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://www.w3.org/2000/01/rdf-schema#label","Jazz afrocubano"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://www.w3.org/2000/01/rdf-schema#label","아프로쿠반 재즈"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://www.w3.org/2000/01/rdf-schema#label","アフロ・キューバン・ジャズ"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://www.w3.org/2000/01/rdf-schema#label","Afrikokuba ĵazo"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://www.w3.org/2000/01/rdf-schema#label","Афро-кубинский джаз"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://www.w3.org/2000/01/rdf-schema#label","Jazz afrocubano"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://www.w3.org/2000/01/rdf-schema#label","Jazz afro-cubain"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://www.w3.org/2000/01/rdf-schema#comment","«Афро-кубинский джаз» — это стилевое направление в джазе, развившееся в середине XX века. Афро-кубинский джаз соединяет, как видно из названия, признаки джазовой музыки (свинга, бибопа) с кубинской народной музыкой. Предполагается, что возникновение афро-кубинского джаза обусловлено не столько и не только художественными потребностями джазовой музыки, сколько социально-историческими условиями сразу по окончании Второй мировой войны. Первыми композициями афро-кубинского джаза стали: «Cubana Be, Cubana Bop» Диззи Гилеспи и Джорджа Рассела и «Manteca» Диззи Гилеспи, Чано Позо."
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://www.w3.org/2000/01/rdf-schema#comment","Le jazz afro-cubain (en espagnol : jazz afrocubano ; en anglais afro-cuban jazz) est un courant du jazz issu du latin jazz. Il est développé par des musiciens d'origine afro-cubaine dans les années 1940 à Cuba. Les principaux représentants du genre sont les pianistes Bebo Valdés et Chucho Valdés. Le jazz afro-cubain s'est inspiré du mambo et du cha-cha-cha de Cuba, puis de la salsa du Spanish Harlem, du merengue dominicain et du songo. Dans les années 1960, sa popularité au sein du latin jazz diminuera au profit de la bossa nova brésilienne."
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://www.w3.org/2000/01/rdf-schema#comment","아프로쿠반 재즈(Afro-Cuban jazz)는 라틴 재즈의 초기 형태이다. 그것은 아프리카계 쿠바인들의 고전적 리듬과 재즈의 조화와 즉흥 연주의 기교를 혼합한다. 아프로쿠반 재즈는 1940년대 초 마치토와 그의 뉴욕에 본부를 둔 밴드에서 쿠바 음악가 와 프랭크 그릴로 ""마치토""와 함께 처음 등장했다."
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://www.w3.org/2000/01/rdf-schema#comment","El jazz afrocubano (en inglés, afro-cuban jazz) es un subgénero del jazz, surgido en la década de 1940 e integrado en el llamado jazz latino, del que fue su primer ejemplo consolidado. Se trata de un ejemplo de género de fusión, procedente de la interrelación entre el be bop y la música cubana (en especial, el son montuno).​ Los principales artistas que encontramos en la génesis y desarrollo del estilo, fueron Mario Bauzá,​ Machito, Chano Pozo, Dizzy Gillespie y Tito Puente. A finales de los años 1940, se conoció como Cu bop, nombre derivado de las palabras ""Cuba"" y ""Be bop"".​"
"http://dbpedia.org/resource/Afro-Cuban_jazz","http://www.w3.org/2000/01/rdf-schema#comment","Afrikokuba ĵazo (en la hispana: jazz afrocubano, en la angla, afro-cuban jazz) estas subgenro de ĵazo, ekestinta en la 1940-aj jaroj kaj engrupigita en la tiel nomata latinida ĵazo, de kiu ĝi estis unua fortika ekzemplero. Temas pri speco de kunfandaĵo, devena de la interrilato inter bibopo kaj kuba muziko (aparte la son-montuno). La ĉefaj artistoj, kiujn ni renkontas je la genezo kaj evoluo de la stilo, estis Mario Bauzá,, Machito, Chano Pozo, Dizzy Gillespie kaj Tito Puente. Je la fino de la 1940-aj jaroj ĝi konatiĝis kiel kubopo (angle: Cu bop), nomo deduktita de la vortoj ""Kubo"" kaj ""bibopo""."
