"subject","predicate","object"
"http://dbpedia.org/resource/Gene_Lipscomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Gene_Lipscomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Athlete"
"http://dbpedia.org/resource/Gene_Lipscomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gene_Lipscomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GridironFootballPlayer"
"http://dbpedia.org/resource/Gene_Lipscomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q14128148"
"http://dbpedia.org/resource/Gene_Lipscomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Gene_Lipscomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Gene_Lipscomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Gene_Lipscomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Gene_Lipscomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Gene_Lipscomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AmericanFootballPlayer"
"http://dbpedia.org/resource/Gene_Lipscomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Gene_Lipscomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Gene_Lipscomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Gene_Lipscomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Gene_Lipscomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Gene_Lipscomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Gene_Lipscomb","http://www.w3.org/2000/01/rdf-schema#label","Gene Lipscomb"
"http://dbpedia.org/resource/Gene_Lipscomb","http://www.w3.org/2000/01/rdf-schema#comment","Eugene Allen ""Gene"" Lipscomb (August 9, 1931 – May 10, 1963) was an American football defensive tackle in the National Football League (NFL) for ten seasons and a professional wrestler. He was known by the nickname ""Big Daddy""."
"http://dbpedia.org/resource/Gene_Lipscomb","http://dbpedia.org/property/name","Gene Lipscomb"
"http://dbpedia.org/resource/Gene_Lipscomb","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gene_Lipscomb_1961.jpg"
"http://dbpedia.org/resource/Gene_Lipscomb","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Baltimore"
"http://dbpedia.org/resource/Gene_Lipscomb","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Maryland"
"http://dbpedia.org/resource/Gene_Lipscomb","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Uniontown,_Alabama"
"http://dbpedia.org/resource/Gene_Lipscomb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Uniontown,_Alabama"
"http://dbpedia.org/resource/Gene_Lipscomb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_players_of_American_football"
"http://dbpedia.org/resource/Gene_Lipscomb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pittsburgh_Steelers_players"
"http://dbpedia.org/resource/Gene_Lipscomb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_defensive_tackles"
"http://dbpedia.org/resource/Gene_Lipscomb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Western_Conference_Pro_Bowl_players"
"http://dbpedia.org/resource/Gene_Lipscomb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_by_heroin_overdose_in_the_United_States"
"http://dbpedia.org/resource/Gene_Lipscomb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_African-American_sportspeople"
"http://dbpedia.org/resource/Gene_Lipscomb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Los_Angeles_Rams_players"
"http://dbpedia.org/resource/Gene_Lipscomb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_defensive_ends"
"http://dbpedia.org/resource/Gene_Lipscomb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Players_of_American_football_from_Detroit"
"http://dbpedia.org/resource/Gene_Lipscomb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Drug-related_deaths_in_Maryland"
"http://dbpedia.org/resource/Gene_Lipscomb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eastern_Conference_Pro_Bowl_players"
"http://dbpedia.org/resource/Gene_Lipscomb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1931_births"
"http://dbpedia.org/resource/Gene_Lipscomb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baltimore_Colts_players"
"http://dbpedia.org/resource/Gene_Lipscomb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Marines"
"http://dbpedia.org/resource/Gene_Lipscomb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_deaths"
"http://dbpedia.org/resource/Gene_Lipscomb","http://dbpedia.org/ontology/wikiPageID",7345777
"http://dbpedia.org/resource/Gene_Lipscomb","http://dbpedia.org/ontology/wikiPageRevisionID",1111990107
"http://dbpedia.org/resource/Gene_Lipscomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961_Baltimore_Colts_season"
"http://dbpedia.org/resource/Gene_Lipscomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_players_of_American_football"
"http://dbpedia.org/resource/Gene_Lipscomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961_All-Pro_Team"
"http://dbpedia.org/resource/Gene_Lipscomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Campbell_(American_football)"
"http://dbpedia.org/resource/Gene_Lipscomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Uniontown,_Alabama"
"http://dbpedia.org/resource/Gene_Lipscomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Western_Conference_Pro_Bowl_players"
"http://dbpedia.org/resource/Gene_Lipscomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_football_defensive_tackles"
"http://dbpedia.org/resource/Gene_Lipscomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro_Bowl"
"http://dbpedia.org/resource/Gene_Lipscomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Donovan"
"http://dbpedia.org/resource/Gene_Lipscomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uniontown,_Alabama"
"http://dbpedia.org/resource/Gene_Lipscomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Corps_Base_Camp_Pendleton"
"http://dbpedia.org/resource/Gene_Lipscomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pittsburgh_Steelers_players"
"http://dbpedia.org/resource/Gene_Lipscomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_wrestling"
"http://dbpedia.org/resource/Gene_Lipscomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Rams"
"http://dbpedia.org/resource/Gene_Lipscomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959_Pro_Bowl"
