"subject","predicate","object"
"http://dbpedia.org/resource/Bắc_Ninh_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bắc_Ninh_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bắc_Ninh_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bắc_Ninh_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bắc_Ninh_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Bắc_Ninh_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bắc_Ninh_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bắc_Ninh_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Bắc_Ninh_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State108654360"
"http://dbpedia.org/resource/Bắc_Ninh_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bắc_Ninh_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProvincesOfVietnam"
"http://dbpedia.org/resource/Bắc_Ninh_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Bắc_Ninh_Province","http://www.w3.org/2000/01/rdf-schema#label","Bắc Ninh Province"
"http://dbpedia.org/resource/Bắc_Ninh_Province","http://dbpedia.org/ontology/wikiPageID",69202743
"http://dbpedia.org/resource/Bắc_Ninh_Province","http://dbpedia.org/ontology/wikiPageRevisionID",1053807577
"http://dbpedia.org/resource/Bắc_Ninh_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bắc_Ninh_province"
"http://dbpedia.org/resource/Bắc_Ninh_Province","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Bắc_Ninh_province"
"http://dbpedia.org/resource/Bắc_Ninh_Province","http://www.w3.org/2002/07/owl#sameAs","http://gadm.geovocab.org/id/2_38261"
"http://dbpedia.org/resource/Bắc_Ninh_Province","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7yf9x"
"http://dbpedia.org/resource/Bắc_Ninh_Province","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03q6fw"
"http://dbpedia.org/resource/Bắc_Ninh_Province","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Bắc_Ninh_Province","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Bắc_Ninh_Province","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Province"
"http://dbpedia.org/resource/Bắc_Ninh_Province","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bắc_Ninh_Province?oldid=1053807577&ns=0"
"http://dbpedia.org/resource/Bắc_Ninh_Province","http://dbpedia.org/ontology/wikiPageLength",78
"http://dbpedia.org/resource/Bắc_Ninh_Province","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bắc_Ninh_Province"
