"subject","predicate","object"
"http://dbpedia.org/resource/Indian_Campaign_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesCampaignMedals"
"http://dbpedia.org/resource/Indian_Campaign_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Indian_Campaign_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Indian_Campaign_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/Indian_Campaign_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Indian_Campaign_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Indian_Campaign_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Indian_Campaign_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Indian_Campaign_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Indian_Campaign_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Decoration106706676"
"http://dbpedia.org/resource/Indian_Campaign_Medal","http://www.w3.org/2000/01/rdf-schema#label","Indian Campaign Medal"
"http://dbpedia.org/resource/Indian_Campaign_Medal","http://www.w3.org/2000/01/rdf-schema#comment","The Indian Campaign Medal is a decoration established by War Department General Orders 12, 1907. The medal was retroactively awarded to any soldier of the U.S. Army who had participated in the American Indian Wars against the Native Americans between 1865 and 1891."
"http://dbpedia.org/resource/Indian_Campaign_Medal","http://xmlns.com/foaf/0.1/name","Indian Campaign Medal"
"http://dbpedia.org/resource/Indian_Campaign_Medal","http://dbpedia.org/property/name","Indian Campaign Medal"
"http://dbpedia.org/resource/Indian_Campaign_Medal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Army_52025_Indian_Wars_Service_Medal_Reverse_Side.jpg"
"http://dbpedia.org/resource/Indian_Campaign_Medal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IndianWarsServiceMedal.jpg"
"http://dbpedia.org/resource/Indian_Campaign_Medal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USA_Indian_Campaign_Medal.jpg"
"http://dbpedia.org/resource/Indian_Campaign_Medal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Army_52024_Indian_Wars_Service_Medal.jpg"
"http://dbpedia.org/resource/Indian_Campaign_Medal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Streamer_IW.png"
"http://dbpedia.org/resource/Indian_Campaign_Medal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Indian_Campaign_Medal_ribbon.svg"
"http://dbpedia.org/resource/Indian_Campaign_Medal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1907_establishments_in_the_United_States"
"http://dbpedia.org/resource/Indian_Campaign_Medal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_established_in_1907"
"http://dbpedia.org/resource/Indian_Campaign_Medal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_campaign_medals"
"http://dbpedia.org/resource/Indian_Campaign_Medal","http://dbpedia.org/ontology/wikiPageID",861552
"http://dbpedia.org/resource/Indian_Campaign_Medal","http://dbpedia.org/ontology/wikiPageRevisionID",1114318653
"http://dbpedia.org/resource/Indian_Campaign_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Center_of_Military_History"
"http://dbpedia.org/resource/Indian_Campaign_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campaign_medal"
"http://dbpedia.org/resource/Indian_Campaign_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bannock_War"
"http://dbpedia.org/resource/Indian_Campaign_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nez_Perce_War"
"http://dbpedia.org/resource/Indian_Campaign_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bannocks"
"http://dbpedia.org/resource/Indian_Campaign_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_War"
"http://dbpedia.org/resource/Indian_Campaign_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_history_of_the_United_States"
"http://dbpedia.org/resource/Indian_Campaign_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1907_establishments_in_the_United_States"
"http://dbpedia.org/resource/Indian_Campaign_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wounded_Knee_Massacre"
"http://dbpedia.org/resource/Indian_Campaign_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Service_stars"
"http://dbpedia.org/resource/Indian_Campaign_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Awards_and_decorations_of_the_United_States_military"
"http://dbpedia.org/resource/Indian_Campaign_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Awards_established_in_1907"
"http://dbpedia.org/resource/Indian_Campaign_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Streamer_IW.PNG"
"http://dbpedia.org/resource/Indian_Campaign_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creek_War"
"http://dbpedia.org/resource/Indian_Campaign_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Code_of_Federal_Regulations"
"http://dbpedia.org/resource/Indian_Campaign_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tukudeka"
"http://dbpedia.org/resource/Indian_Campaign_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Hawk_War"
"http://dbpedia.org/resource/Indian_Campaign_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Indian_Wars"
"http://dbpedia.org/resource/Indian_Campaign_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Indian_Campaign_Medal_ribbon.svg"
"http://dbpedia.org/resource/Indian_Campaign_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Star"
"http://dbpedia.org/resource/Indian_Campaign_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comanche_campaign"
"http://dbpedia.org/resource/Indian_Campaign_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_War_Campaign_Medal"
"http://dbpedia.org/resource/Indian_Campaign_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legion_of_Honor"
"http://dbpedia.org/resource/Indian_Campaign_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_campaign_medals"
"http://dbpedia.org/resource/Indian_Campaign_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piutes"
"http://dbpedia.org/resource/Indian_Campaign_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modoc_War"
"http://dbpedia.org/resource/Indian_Campaign_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obverse_and_reverse"
"http://dbpedia.org/resource/Indian_Campaign_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snake_War"
"http://dbpedia.org/resource/Indian_Campaign_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creek_War_of_1836"
