"subject","predicate","object"
"http://dbpedia.org/resource/Category:Companions_of_the_Order_of_the_Bath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Companions_of_the_Order_of_the_Bath","http://www.w3.org/2000/01/rdf-schema#label","Companions of the Order of the Bath"
"http://dbpedia.org/resource/Category:Companions_of_the_Order_of_the_Bath","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Order_of_the_Bath"
"http://dbpedia.org/resource/Category:Companions_of_the_Order_of_the_Bath","http://www.w3.org/2004/02/skos/core#prefLabel","Companions of the Order of the Bath"
"http://dbpedia.org/resource/Category:Companions_of_the_Order_of_the_Bath","http://dbpedia.org/ontology/wikiPageID",6116843
"http://dbpedia.org/resource/Category:Companions_of_the_Order_of_the_Bath","http://dbpedia.org/ontology/wikiPageRevisionID",1038876186
"http://dbpedia.org/resource/Category:Companions_of_the_Order_of_the_Bath","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Companions_of_the_Order_of_the_Bath","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Companions_of_the_Order_of_the_Bath","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Medal_category"
"http://dbpedia.org/resource/Category:Companions_of_the_Order_of_the_Bath","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Companions_of_the_Order_of_the_Bath?oldid=1038876186&ns=14"
