"subject","predicate","object"
"http://dbpedia.org/resource/Lincoln,_NE","http://www.w3.org/2000/01/rdf-schema#label","Lincoln, NE"
"http://dbpedia.org/resource/Lincoln,_NE","http://dbpedia.org/ontology/wikiPageID",814472
"http://dbpedia.org/resource/Lincoln,_NE","http://dbpedia.org/ontology/wikiPageRevisionID",1052568377
"http://dbpedia.org/resource/Lincoln,_NE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln,_Nebraska"
"http://dbpedia.org/resource/Lincoln,_NE","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Lincoln,_Nebraska"
"http://dbpedia.org/resource/Lincoln,_NE","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_US_postal_abbreviation"
"http://dbpedia.org/resource/Lincoln,_NE","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Lincoln,_NE","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lincoln,_NE?oldid=1052568377&ns=0"
"http://dbpedia.org/resource/Lincoln,_NE","http://dbpedia.org/ontology/wikiPageLength",97
"http://dbpedia.org/resource/Lincoln,_NE","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lincoln,_NE"
