"subject","predicate","object"
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInOklahoma"
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Town"
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInOklahoma"
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInLoganCounty,Oklahoma"
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInPayneCounty,Oklahoma"
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://www.w3.org/2000/01/rdf-schema#label","أورلاندو (أوكلاهوما)"
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://www.w3.org/2000/01/rdf-schema#label","Orlando, Oklahoma"
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://www.w3.org/2000/01/rdf-schema#label","Orlando (Oklahoma)"
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://www.w3.org/2000/01/rdf-schema#label","Orlando (Oklahoma)"
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://www.w3.org/2000/01/rdf-schema#label","Orlando (Oklahoma)"
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://www.w3.org/2000/01/rdf-schema#label","Orlando (Oklahoma)"
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://www.w3.org/2000/01/rdf-schema#label","Orlando (Oklahoma)"
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://www.w3.org/2000/01/rdf-schema#label","Орландо (Оклахома)"
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://www.w3.org/2000/01/rdf-schema#label","Orlando (Oklahoma)"
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://www.w3.org/2000/01/rdf-schema#label","Orlando (Oklahoma)"
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://www.w3.org/2000/01/rdf-schema#label","Orlando (Oklahoma)"
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://www.w3.org/2000/01/rdf-schema#comment","Орландо (англ. Orlando) — місто (англ. town) в США, в округах Логан і Пейн штату Оклахома. Населення — 148 осіб (2010)."
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://www.w3.org/2000/01/rdf-schema#comment","Orlando Oklahomako herri bat da. Logan konderrian kokatua dago. 2010ean 148 biztanle zituen, 1,01 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://www.w3.org/2000/01/rdf-schema#comment","Orlando è un comune degli Stati Uniti d'America, situato nello Stato dell'Oklahoma, diviso tra la contea di Logan e la contea di Payne."
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://www.w3.org/2000/01/rdf-schema#comment","Orlando is a town in Logan and Payne counties in the U.S. state of Oklahoma. The population was 148 at the 2010 census, compared to the figure of 201 in 2000. It is part of the Oklahoma City Metropolitan Statistical Area."
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://www.w3.org/2000/01/rdf-schema#comment","Orlando é uma cidade localizada no estado norte-americano de Oklahoma, no Condado de Logan."
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://www.w3.org/2000/01/rdf-schema#comment","أورلاندو (بالإنجليزية: Orlando, Oklahoma)‏ هي بلدة أمريكية تقع في الولايات المتحدة في أوكلاهوما. يقدر عدد سكانها بـ 201 نسمة ومساحتها 0.6 كم2 و وترتفع عن سطح البحر 335 متر."
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://www.w3.org/2000/01/rdf-schema#comment","Orlando – miasto w Stanach Zjednoczonych, w stanie Oklahoma, w hrabstwie Logan."
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://www.w3.org/2000/01/rdf-schema#comment","Orlando est une ville américaine située dans les comtés de Logan et Payne dans l'État de l'Oklahoma. En 2010, sa population est de 148 habitants."
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://www.w3.org/2000/01/rdf-schema#comment","Orlando és un poble dels Estats Units a l'estat d'Oklahoma. Segons el cens del 2000 tenia una població de 201 habitants."
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://www.w3.org/2000/01/rdf-schema#comment","Orlando is een plaats (town) in de Amerikaanse staat Oklahoma, en valt bestuurlijk gezien onder Logan County."
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://www.w3.org/2000/01/rdf-schema#comment","Orlando es un pueblo ubicado en los condados de Logan y Payne en el estado estadounidense de Oklahoma. En el año 2010 tenía una población de 148 habitantes y una densidad poblacional de 323,64 personas por km².​"
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://xmlns.com/foaf/0.1/name","Orlando, Oklahoma"
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://dbpedia.org/property/name","Orlando, Oklahoma"
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.14833450317383
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://www.w3.org/2003/01/geo/wgs84_pos#long",-97.37750244140625
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OKMap-doton-Orlando.png"
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_Payne_County,_Oklahoma"
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_Logan_County,_Oklahoma"
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oklahoma_City_metropolitan_area"
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_Oklahoma"
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://dbpedia.org/ontology/wikiPageID",130344
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://dbpedia.org/ontology/wikiPageRevisionID",1111400496
"http://dbpedia.org/resource/Orlando,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oklahoma_City_metropolitan_area"
