"subject","predicate","object"
"http://dbpedia.org/resource/Michael_Flynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Michael_Flynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Michael_Flynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Michael_Flynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Michael_Flynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Michael_Flynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Michael_Flynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Michael_Flynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Michael_Flynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Michael_Flynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Michael_Flynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Michael_Flynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Michael_Flynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Michael_Flynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Michael_Flynn","http://www.w3.org/2000/01/rdf-schema#label","Michael Flynn"
"http://dbpedia.org/resource/Michael_Flynn","http://www.w3.org/2000/01/rdf-schema#label","Michael T. Flynn"
"http://dbpedia.org/resource/Michael_Flynn","http://www.w3.org/2000/01/rdf-schema#label","Michael Flynn"
"http://dbpedia.org/resource/Michael_Flynn","http://www.w3.org/2000/01/rdf-schema#label","Michael T. Flynn"
"http://dbpedia.org/resource/Michael_Flynn","http://www.w3.org/2000/01/rdf-schema#label","Michael Flynn"
"http://dbpedia.org/resource/Michael_Flynn","http://www.w3.org/2000/01/rdf-schema#label","迈克尔·T·弗林"
"http://dbpedia.org/resource/Michael_Flynn","http://www.w3.org/2000/01/rdf-schema#label","Michael T. Flynn"
"http://dbpedia.org/resource/Michael_Flynn","http://www.w3.org/2000/01/rdf-schema#label","마이클 T. 플린"
"http://dbpedia.org/resource/Michael_Flynn","http://www.w3.org/2000/01/rdf-schema#label","マイケル・フリン"
"http://dbpedia.org/resource/Michael_Flynn","http://www.w3.org/2000/01/rdf-schema#label","Michael T. Flynn"
"http://dbpedia.org/resource/Michael_Flynn","http://www.w3.org/2000/01/rdf-schema#label","Michael T. Flynn"
"http://dbpedia.org/resource/Michael_Flynn","http://www.w3.org/2000/01/rdf-schema#label","Майкл Флінн (генерал)"
"http://dbpedia.org/resource/Michael_Flynn","http://www.w3.org/2000/01/rdf-schema#label","Michael T. Flynn"
"http://dbpedia.org/resource/Michael_Flynn","http://www.w3.org/2000/01/rdf-schema#label","مايكل فلين"
"http://dbpedia.org/resource/Michael_Flynn","http://www.w3.org/2000/01/rdf-schema#label","Флинн, Майкл Томас"
"http://dbpedia.org/resource/Michael_Flynn","http://www.w3.org/2000/01/rdf-schema#label","Michael Thomas Flynn"
"http://dbpedia.org/resource/Michael_Flynn","http://www.w3.org/2000/01/rdf-schema#label","Michael Flynn"
"http://dbpedia.org/resource/Michael_Flynn","http://www.w3.org/2000/01/rdf-schema#label","Michael T. Flynn"
"http://dbpedia.org/resource/Michael_Flynn","http://www.w3.org/2000/01/rdf-schema#comment","Michael Thomas Flynn (Middletown, Rhode Island; diciembre de 1958) es un teniente general retirado del Ejército de los Estados Unidos que fue el décimo octavo director de la Agencia de Inteligencia de la Defensa y el consejero de Seguridad Nacional del presidente Donald Trump.​​ Flynn fue el 25.º Consejero de Seguridad Nacional del 20 de enero de 2017 al 13 de febrero de 2017, cuando renunció a instancias del presidente después de engañar a funcionarios clave sobre la naturaleza de sus comunicaciones con diplomáticos rusos. El periodo de Flynn de sólo 24 días como consejero de Seguridad Nacional es el más corto en la historia de la oficina.​​"
"http://dbpedia.org/resource/Michael_Flynn","http://www.w3.org/2000/01/rdf-schema#comment","Michael Thomas Flynn (Middletown, 24 de desembre de 1958) Michael Thomas «Mike» Flynn és un tinent general (general de tres estrelles) retirat de l'Exèrcit dels Estats Units i 18è Director de l'Agencia de Intel·ligència del Departament de Defensa («Defense Intelligence Agency», DIA), nomenat per Barack Obama el 22 de juliol de 2012 i destituït el 7 d'agost de 2014. Flynn ha publicat articles a revistes militars i publicacions d'intel·ligència com Small Wars Journal, Military Review i Joint Forces Quarterly"
"http://dbpedia.org/resource/Michael_Flynn","http://www.w3.org/2000/01/rdf-schema#comment","Майкл Томас Флинн (англ. Michael Thomas Flynn; род. 24 декабря 1958, , Род-Айленд) — генерал-лейтенант армии США в отставке, 18-й директор Разведывательного управления Министерства обороны (2012—2014), бывший командующий Объединенного командования функционального компонента по вопросам разведки, наблюдения и рекогносцировки и бывший член Совета военной разведки. Советник президента США по национальной безопасности (20 января — 13 февраля 2017)."
"http://dbpedia.org/resource/Michael_Flynn","http://www.w3.org/2000/01/rdf-schema#comment","Michael Thomas „Mike“ Flynn (* Dezember 1958 in Middletown, Rhode Island) ist ein ehemaliger US-amerikanischer Offizier und Nationaler Sicherheitsberater. Er war Lieutenant General der United States Army, Direktor der Defense Intelligence Agency (DIA), Kommandeur der Joint Functional Component Command for Intelligence, Surveillance and Reconnaissance (JFCC-ISR) und Mitglied des ."
"http://dbpedia.org/resource/Michael_Flynn","http://www.w3.org/2000/01/rdf-schema#comment","Michael Thomas Flynn (born December 24, 1958) is a retired United States Army lieutenant general and conspiracy theorist who was the 24th U.S. National Security Advisor for the first 22 days of the Trump administration. He resigned in light of reports that he had lied regarding conversations with Sergey Kislyak. Flynn's military career included a key role in shaping U.S. counterterrorism strategy and dismantling insurgent networks in the Afghanistan and Iraq Wars, and he was given numerous combat arms, conventional, and special operations senior intelligence assignments. He became the 18th director of the Defense Intelligence Agency in July 2012 until his forced retirement from the military in August 2014. During his tenure he gave a lecture on leadership at the Moscow headquarters of the "
"http://dbpedia.org/resource/Michael_Flynn","http://www.w3.org/2000/01/rdf-schema#comment","マイケル・トーマス・フリン（英: Michael Thomas Flynn、1958年12月 - ）は、アメリカの外交アドバイザー。元アメリカ陸軍中将、2012年から2014年まで国防情報局長官を務めた。2017年にトランプ大統領に国家安全保障問題担当大統領補佐官に任命されたが、ロシア疑惑の発覚を受け辞任に追い込まれた。イラク戦争やアフガニスタン戦争に従軍している。"
"http://dbpedia.org/resource/Michael_Flynn","http://www.w3.org/2000/01/rdf-schema#comment","Майкл Томас Флінн (англ. Michael Thomas Flynn; нар. грудень 1958, Міддлтаун, Род-Айленд) — американській військовий і державний діяч; колишній радник з національної безпеки президента Дональда Трампа (22.01.2017—13.02.2017); генерал-лейтенант у відставці та колишній директор військової розвідки США. Майкл Флінн став першим фігурантом слідчої комісії генпрокуратури США на чолі з Робертом Мюллером. Наприкінці листопаду 2017 під тягарем доказів він був змушений дати згоду «співпрацювати зі слідством»."
"http://dbpedia.org/resource/Michael_Flynn","http://www.w3.org/2000/01/rdf-schema#comment","마이클 토머스 ""마이크"" 플린(영어: Michael Thomas ""Mike"" Flynn, 1958년 ~ )은 미국의 육군 장성으로 도널드 트럼프 행정부에서 국가안보보좌관을 지냈다. 오바마정부의 각종 정책들을 비판했으며, 2016년 미국 대선 당시 트럼프 캠프에 참여하여, 공화당 전국대회에서 기조 연설자로 활약하기도 했으나, 소속당은 민주당이라고 한다."
