"subject","predicate","object"
"http://dbpedia.org/resource/100th_New_York_Volunteer_Infantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/100th_New_York_Volunteer_Infantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/100th_New_York_Volunteer_Infantry","http://www.w3.org/2000/01/rdf-schema#label","100th New York Volunteer Infantry"
"http://dbpedia.org/resource/100th_New_York_Volunteer_Infantry","http://dbpedia.org/ontology/wikiPageID",66562192
"http://dbpedia.org/resource/100th_New_York_Volunteer_Infantry","http://dbpedia.org/ontology/wikiPageRevisionID",1003962597
"http://dbpedia.org/resource/100th_New_York_Volunteer_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/100th_New_York_Infantry_Regiment"
"http://dbpedia.org/resource/100th_New_York_Volunteer_Infantry","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/100th_New_York_Infantry_Regiment"
"http://dbpedia.org/resource/100th_New_York_Volunteer_Infantry","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/100th_New_York_Volunteer_Infantry"
"http://dbpedia.org/resource/100th_New_York_Volunteer_Infantry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0134rhb4"
"http://dbpedia.org/resource/100th_New_York_Volunteer_Infantry","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7C796"
"http://dbpedia.org/resource/100th_New_York_Volunteer_Infantry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/100th_New_York_Volunteer_Infantry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/100th_New_York_Volunteer_Infantry","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Regiment"
"http://dbpedia.org/resource/100th_New_York_Volunteer_Infantry","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/100th_New_York_Volunteer_Infantry?oldid=1003962597&ns=0"
"http://dbpedia.org/resource/100th_New_York_Volunteer_Infantry","http://dbpedia.org/ontology/wikiPageLength",93
"http://dbpedia.org/resource/100th_New_York_Volunteer_Infantry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/100th_New_York_Volunteer_Infantry"
