"subject","predicate","object"
"http://dbpedia.org/resource/Felix_the_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComicStrip107003352"
"http://dbpedia.org/resource/Felix_the_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Felix_the_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Felix_the_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComicStripsStartedInThe1920s"
"http://dbpedia.org/resource/Felix_the_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Felix_the_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalMuteCharacters"
"http://dbpedia.org/resource/Felix_the_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalAnthropomorphicCharacters"
"http://dbpedia.org/resource/Felix_the_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Felix_the_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComicsCharacters"
"http://dbpedia.org/resource/Felix_the_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wit106776138"
"http://dbpedia.org/resource/Felix_the_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimatedCharacters"
"http://dbpedia.org/resource/Felix_the_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cartoon106780678"
"http://dbpedia.org/resource/Felix_the_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Felix_the_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Felix_the_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersFromNewYorkCity"
"http://dbpedia.org/resource/Felix_the_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Felix_the_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Felix_the_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Felix_the_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Felix_the_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Felix_the_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersIntroducedIn1919"
"http://dbpedia.org/resource/Felix_the_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Felix_the_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Felix_the_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Felix_the_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Felix_the_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Felix_the_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Felix_the_Cat","http://www.w3.org/2000/01/rdf-schema#label","Felix katua"
"http://dbpedia.org/resource/Felix_the_Cat","http://www.w3.org/2000/01/rdf-schema#label","고양이 펠릭스"
"http://dbpedia.org/resource/Felix_the_Cat","http://www.w3.org/2000/01/rdf-schema#label","Felix the Cat"
"http://dbpedia.org/resource/Felix_the_Cat","http://www.w3.org/2000/01/rdf-schema#label","Felix the Cat"
"http://dbpedia.org/resource/Felix_the_Cat","http://www.w3.org/2000/01/rdf-schema#label","Kato Felikso"
"http://dbpedia.org/resource/Felix_the_Cat","http://www.w3.org/2000/01/rdf-schema#label","Kot Feliks"
"http://dbpedia.org/resource/Felix_the_Cat","http://www.w3.org/2000/01/rdf-schema#label","Felix the Cat"
"http://dbpedia.org/resource/Felix_the_Cat","http://www.w3.org/2000/01/rdf-schema#label","Felix the Cat"
"http://dbpedia.org/resource/Felix_the_Cat","http://www.w3.org/2000/01/rdf-schema#label","Félix le Chat"
"http://dbpedia.org/resource/Felix_the_Cat","http://www.w3.org/2000/01/rdf-schema#label","El gato Félix"
"http://dbpedia.org/resource/Felix_the_Cat","http://www.w3.org/2000/01/rdf-schema#label","Felix the Cat"
"http://dbpedia.org/resource/Felix_the_Cat","http://www.w3.org/2000/01/rdf-schema#label","フィリックス・ザ・キャット"
"http://dbpedia.org/resource/Felix_the_Cat","http://www.w3.org/2000/01/rdf-schema#label","Кіт Фелікс"
"http://dbpedia.org/resource/Felix_the_Cat","http://www.w3.org/2000/01/rdf-schema#label","Felix de Kat"
"http://dbpedia.org/resource/Felix_the_Cat","http://www.w3.org/2000/01/rdf-schema#label","Kocour Felix"
"http://dbpedia.org/resource/Felix_the_Cat","http://www.w3.org/2000/01/rdf-schema#label","Fèlix el gat"
"http://dbpedia.org/resource/Felix_the_Cat","http://www.w3.org/2000/01/rdf-schema#label","القط فيليكس"
"http://dbpedia.org/resource/Felix_the_Cat","http://www.w3.org/2000/01/rdf-schema#label","Katten Felix"
"http://dbpedia.org/resource/Felix_the_Cat","http://www.w3.org/2000/01/rdf-schema#label","菲力猫"
"http://dbpedia.org/resource/Felix_the_Cat","http://www.w3.org/2000/01/rdf-schema#label","Кот Феликс"
"http://dbpedia.org/resource/Felix_the_Cat","http://www.w3.org/2000/01/rdf-schema#comment","Katten Felix (Felix the Cat i original), ursprungligen en figur från den amerikanska stumfilmserans animerade kortfilmer skapad 1919 dök första gången upp i kortfilmen Feline Follies från samma år. Karaktäristiskt för Katten Felix är hans svarta kropp, vita ögon, stora leende och de surrealistiska situationer som han ständigt hamnade i. Felix var den första tecknade figur som blev så populär att han drog egen filmpublik."
"http://dbpedia.org/resource/Felix_the_Cat","http://www.w3.org/2000/01/rdf-schema#comment","菲力猫（英語：Felix the Cat）是默片时代的一个卡通角色，片中它是一只拟人化的黑猫，遭遇了种种超现实的境况。菲力猫是电影史上最为人熟知的卡通角色之一，它是首个在电影市场获得票房上的成功的动画角色。 菲力猫的创作者至今存在争议，目前可以确定的是菲力猫是帕特·苏利文工作室创作的，澳大利亚影片制作人一生都认为他是这个角色的创作者，而他的首席美国动画师则认为自己才是菲力猫的创作者。1923年，菲力猫的首个连环画被创作出来，菲力猫的卡通片在1920年代取得了成功，带有其形象的相关产品也迅速在市场上出现。 1920年代末期有声动画出现后，帕特·苏利文和奥托·马斯末拒绝将菲力猫拍成有声片。此时迪士尼的米老鼠等角色逐渐流行起来，菲力猫渐渐衰落。1929年帕特·苏利文最终决定将菲力猫制成有声片，但有声短片并未获得成功，并在1932年以失败告终，帕特·苏利文也在1933年逝世。1936年曾多次尝试复兴菲力猫影片。 1953年，菲力猫的首个电视卡通在美国播放。将菲力猫的形象做了些变更，将它的腿变长并添加了新的角色。2010年代为止已拍摄了有关菲力猫的两部影片和多部电视节目，其商品亦仍在市场上销售。 2002年《电视指南》将菲力猫评为“50个最伟大的动画角色”的第28名。"
