"subject","predicate","object"
"http://dbpedia.org/resource/Glasgow_Underground_Recordings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q18127"
"http://dbpedia.org/resource/Glasgow_Underground_Recordings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecordLabelsEstablishedIn1997"
"http://dbpedia.org/resource/Glasgow_Underground_Recordings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://dbpedia.org/resource/Glasgow_Underground_Recordings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Glasgow_Underground_Recordings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectronicDanceMusicRecordLabels"
"http://dbpedia.org/resource/Glasgow_Underground_Recordings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Glasgow_Underground_Recordings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Glasgow_Underground_Recordings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Glasgow_Underground_Recordings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Glasgow_Underground_Recordings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Glasgow_Underground_Recordings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Glasgow_Underground_Recordings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectronicMusicRecordLabels"
"http://dbpedia.org/resource/Glasgow_Underground_Recordings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Glasgow_Underground_Recordings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishRecordLabels"
"http://dbpedia.org/resource/Glasgow_Underground_Recordings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Glasgow_Underground_Recordings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Glasgow_Underground_Recordings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Glasgow_Underground_Recordings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Glasgow_Underground_Recordings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Glasgow_Underground_Recordings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Glasgow_Underground_Recordings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Glasgow_Underground_Recordings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Glasgow_Underground_Recordings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Glasgow_Underground_Recordings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Glasgow_Underground_Recordings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Glasgow_Underground_Recordings","http://www.w3.org/2000/01/rdf-schema#label","Glasgow Underground Recordings"
"http://dbpedia.org/resource/Glasgow_Underground_Recordings","http://www.w3.org/2000/01/rdf-schema#label","Glasgow Underground Recordings"
"http://dbpedia.org/resource/Glasgow_Underground_Recordings","http://www.w3.org/2000/01/rdf-schema#comment","Glasgow Underground Recordings — лейбл звукозаписи, принадлежащий Кевину Маккею. Лейбл был основан в 1997 году, на котором записывались известные музыканты и группы: Romanthony, DJ Q, Mateo & Matos, Rose Smith, Muzuque Tropique, Milton Jackson и DJ Mash. В 2006 Кевин основал второй лейбл Present Records, на нём он выпустил 12 песен, кроме него на Present Records записались несколько известных исполнителей и групп, Das Pop, Cobra Dukes и Dada Life. В 2011 Маккей выпустил на лейбле небольшое количество микстейпов и синглов."
"http://dbpedia.org/resource/Glasgow_Underground_Recordings","http://www.w3.org/2000/01/rdf-schema#comment","Glasgow Underground Recordings is a house music record label owned by Scottish electronic musician Kevin McKay. The label was created in 1997 and has been home to artists such as Romanthony, DJ Q, Mateo & Matos, Pascal Rioux, Rose Smith, Muzique Tropique, Milton Jackson and DJ Mash. In 2006, McKay set up Prestel Records, which released a number of 12"" records, notably by Das Pop, Cobra Dukes and Dada Life. In 2011 he resurrected the label to release a number of compilations and singles."
"http://dbpedia.org/resource/Glasgow_Underground_Recordings","http://xmlns.com/foaf/0.1/homepage","http://www.glasgowunderground.com/"
"http://dbpedia.org/resource/Glasgow_Underground_Recordings","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Glasgow_Underground_Recordings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_record_labels"
