"subject","predicate","object"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricalFlags"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Decoration103169390"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emblem103282591"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFlagsOfCanada"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Design103178782"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Flag103354903"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://www.w3.org/2000/01/rdf-schema#label","الراية الحمراء الكندية"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://www.w3.org/2000/01/rdf-schema#label","Kanadische Red Ensign"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://www.w3.org/2000/01/rdf-schema#label","Red Ensign canadese"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://www.w3.org/2000/01/rdf-schema#label","Canadian Red Ensign"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://www.w3.org/2000/01/rdf-schema#label","Pabellón Rojo canadiense"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://www.w3.org/2000/01/rdf-schema#label","加拿大红船旗"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://www.w3.org/2000/01/rdf-schema#label","Red Ensign canadien"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://www.w3.org/2000/01/rdf-schema#comment","The Canadian Red Ensign (French: Enseigne Rouge Canadienne) served as a nautical flag and civil ensign for Canada from 1892 to 1965, and later as the de facto flag of Canada before 1965. The flag is a British red ensign, with the Royal Union Flag in the canton, adorned with the shield of the coat of arms of Canada."
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://www.w3.org/2000/01/rdf-schema#comment","Il Red Ensign canadese è la vecchia bandiera del Canada, sebbene non sia mai stata adottata ufficialmente dal Parlamento del Canada. È una Red Ensign, con la Union Jack nel cantone e lo stemma del Canada nella patta."
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://www.w3.org/2000/01/rdf-schema#comment","加拿大红船旗（英語：Canadian Red Ensign，法語：Red Ensign canadien）是加拿大联邦政府曾经使用的国旗，但从未经加拿大國会确认。加拿大红船旗基于红船旗设计，红底旗帜左上角纹有英国国旗，正面纹有加拿大国徽，1921年之前则纹有加拿大各省的省徽。1965年之前，加拿大红船旗一直作为国旗使用，此后正式采用枫叶旗。"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://www.w3.org/2000/01/rdf-schema#comment","Die Kanadische Red Ensign war mit Unterbrechungen von 1868 bis 1965 die offizielle, aber niemals vom Parlament bestätigte Flagge Kanadas. Sie besteht aus dem klassischen Red Ensign mit einem Wappen Kanadas in der Mitte der rechten Hälfte."
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://www.w3.org/2000/01/rdf-schema#comment","Le Red Ensign canadien est l'ancien drapeau du Canada, bien qu'il n'ait jamais été officiellement adopté par le Parlement du Canada. Il s'agit d'un Red Ensign britannique, avec l'Union Jack dans le canton et l'écu des armoiries du Canada dans le battant."
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://www.w3.org/2000/01/rdf-schema#comment","El Pabellón Rojo canadiense (en inglés, Canadian Red Ensign) es la antigua bandera utilizada por el gobierno federal de Canadá aunque nunca fue adoptada oficialmente por el parlamento de Canadá. Es un pabellón rojo británico, conteniendo la Union Flag en el cantón, con el escudo de armas de Canadá en su batiente."
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://www.w3.org/2000/01/rdf-schema#comment","كانت الراية الحمراء الكندية علم كندا حتى عام 1965، عندما تم استبدالها بعلم كندا الحالي. وهو عبارة عن بريطانية، تحمل علم الاتحاد في الكانتون، ومزينة بجزء من شعار نبالة كندا."
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://dbpedia.org/property/name","Canadian Red Ensign"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canadian_Blue_Ensign_(1957–1965).svg"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Manitoba.svg"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canadian_Red_Ensign_1868-1921.svg"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canadian_Red_Ensign_1921_to_1957_Northern_Ontario.png"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canadian_Red_Ensign_1957-1965_(with_disc).svg"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canadian_Red_Ensign_1896.svg"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canadian_Red_Ensign_1921-1957_(with_disc).svg"
"http://dbpedia.org/resource/Canadian_Red_Ensign","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canadian_Red_Ensign_1871.svg"
