"subject","predicate","object"
"http://dbpedia.org/resource/Rudolf_Benesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLondon"
"http://dbpedia.org/resource/Rudolf_Benesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rudolf_Benesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishMaleDancers"
"http://dbpedia.org/resource/Rudolf_Benesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Rudolf_Benesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Rudolf_Benesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Rudolf_Benesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Rudolf_Benesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rudolf_Benesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Rudolf_Benesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rudolf_Benesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Rudolf_Benesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rudolf_Benesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Rudolf_Benesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Rudolf_Benesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rudolf_Benesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Rudolf_Benesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dancer109989502"
"http://dbpedia.org/resource/Rudolf_Benesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryBritishMathematicians"
"http://dbpedia.org/resource/Rudolf_Benesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mathematician110301261"
"http://dbpedia.org/resource/Rudolf_Benesh","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Benesh"
"http://dbpedia.org/resource/Rudolf_Benesh","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Benesh"
"http://dbpedia.org/resource/Rudolf_Benesh","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Benesh"
"http://dbpedia.org/resource/Rudolf_Benesh","http://www.w3.org/2000/01/rdf-schema#comment","Rudolf Benesh (16 January 1916 – 3 May 1975) was a British mathematician who created the Benesh Movement Notation for dancing."
"http://dbpedia.org/resource/Rudolf_Benesh","http://www.w3.org/2000/01/rdf-schema#comment","Rudolf Benesh est un mathématicien et danseur britannique né à Londres le 16 janvier 1916 et mort dans la même ville le 3 mai 1975."
"http://dbpedia.org/resource/Rudolf_Benesh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Rudolf_Benesh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dance_notators"
"http://dbpedia.org/resource/Rudolf_Benesh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_people_of_Czech_descent"
"http://dbpedia.org/resource/Rudolf_Benesh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_British_mathematicians"
"http://dbpedia.org/resource/Rudolf_Benesh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_people_of_Italian_descent"
"http://dbpedia.org/resource/Rudolf_Benesh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1916_births"
"http://dbpedia.org/resource/Rudolf_Benesh","http://dbpedia.org/ontology/wikiPageID",1065243
"http://dbpedia.org/resource/Rudolf_Benesh","http://dbpedia.org/ontology/wikiPageRevisionID",1084406746
"http://dbpedia.org/resource/Rudolf_Benesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_British_mathematicians"
"http://dbpedia.org/resource/Rudolf_Benesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sadler's_Wells"
"http://dbpedia.org/resource/Rudolf_Benesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_people_of_Czech_descent"
"http://dbpedia.org/resource/Rudolf_Benesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dance_notators"
"http://dbpedia.org/resource/Rudolf_Benesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Academy_of_Dance"
"http://dbpedia.org/resource/Rudolf_Benesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Surrey"
"http://dbpedia.org/resource/Rudolf_Benesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Aborigine"
"http://dbpedia.org/resource/Rudolf_Benesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballet"
"http://dbpedia.org/resource/Rudolf_Benesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benesh_Movement_Notation"
"http://dbpedia.org/resource/Rudolf_Benesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthropology"
"http://dbpedia.org/resource/Rudolf_Benesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematician"
"http://dbpedia.org/resource/Rudolf_Benesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Benesh"
"http://dbpedia.org/resource/Rudolf_Benesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_people_of_Italian_descent"
"http://dbpedia.org/resource/Rudolf_Benesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Opera_House"
"http://dbpedia.org/resource/Rudolf_Benesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1916_births"
"http://dbpedia.org/resource/Rudolf_Benesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ninette_de_Valois"
"http://dbpedia.org/resource/Rudolf_Benesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Rudolf_Benesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dancing"
"http://dbpedia.org/resource/Rudolf_Benesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Igor_Stravinsky"
"http://dbpedia.org/resource/Rudolf_Benesh","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/218232930"
"http://dbpedia.org/resource/Rudolf_Benesh","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Rudolf_Benesh"
"http://dbpedia.org/resource/Rudolf_Benesh","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Rudolf_Benesh"
"http://dbpedia.org/resource/Rudolf_Benesh","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/رودولف_بينيش"
"http://dbpedia.org/resource/Rudolf_Benesh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3446707"
"http://dbpedia.org/resource/Rudolf_Benesh","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Rudolf_Benesh"
"http://dbpedia.org/resource/Rudolf_Benesh","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rudolf_Benesh"
"http://dbpedia.org/resource/Rudolf_Benesh","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p126169462"
"http://dbpedia.org/resource/Rudolf_Benesh","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Rudolf_Benesh"
"http://dbpedia.org/resource/Rudolf_Benesh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.042y3z"
"http://dbpedia.org/resource/Rudolf_Benesh","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3BQnc"
"http://dbpedia.org/resource/Rudolf_Benesh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Rudolf_Benesh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Rudolf_Benesh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Rudolf_Benesh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Rudolf_Benesh","http://dbpedia.org/ontology/abstract","Rudolf Benesh (16 January 1916 – 3 May 1975) was a British mathematician who created the Benesh Movement Notation for dancing."
"http://dbpedia.org/resource/Rudolf_Benesh","http://dbpedia.org/ontology/abstract","Rudolf Benesh est un mathématicien et danseur britannique né à Londres le 16 janvier 1916 et mort dans la même ville le 3 mai 1975."
