"subject","predicate","object"
"http://dbpedia.org/resource/Category:LGBT_and_Mormonism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:LGBT_and_Mormonism","http://www.w3.org/2000/01/rdf-schema#label","LGBT and Mormonism"
"http://dbpedia.org/resource/Category:LGBT_and_Mormonism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sexuality_and_Mormonism"
"http://dbpedia.org/resource/Category:LGBT_and_Mormonism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Criticism_of_Mormonism"
"http://dbpedia.org/resource/Category:LGBT_and_Mormonism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mormonism-related_controversies"
"http://dbpedia.org/resource/Category:LGBT_and_Mormonism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:LGBT_and_Christianity"
"http://dbpedia.org/resource/Category:LGBT_and_Mormonism","http://www.w3.org/2004/02/skos/core#prefLabel","LGBT and Mormonism"
"http://dbpedia.org/resource/Category:LGBT_and_Mormonism","http://dbpedia.org/ontology/wikiPageID",60604230
"http://dbpedia.org/resource/Category:LGBT_and_Mormonism","http://dbpedia.org/ontology/wikiPageRevisionID",1084751299
"http://dbpedia.org/resource/Category:LGBT_and_Mormonism","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:LGBT_and_Mormonism?oldid=1084751299&ns=14"
