"subject","predicate","object"
"http://dbpedia.org/resource/Basketball_Bundesliga_Best_Offensive_Player","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasketballBundesligaAwards"
"http://dbpedia.org/resource/Basketball_Bundesliga_Best_Offensive_Player","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Basketball_Bundesliga_Best_Offensive_Player","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Basketball_Bundesliga_Best_Offensive_Player","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Basketball_Bundesliga_Best_Offensive_Player","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Basketball_Bundesliga_Best_Offensive_Player","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Basketball_Bundesliga_Best_Offensive_Player","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Basketball_Bundesliga_Best_Offensive_Player","http://www.w3.org/2000/01/rdf-schema#label","Najlepszy zawodnik ofensywny niemieckiej Bundesligi w koszykówce"
"http://dbpedia.org/resource/Basketball_Bundesliga_Best_Offensive_Player","http://www.w3.org/2000/01/rdf-schema#label","Basketball-Bundesliga Bester Offensivspieler"
"http://dbpedia.org/resource/Basketball_Bundesliga_Best_Offensive_Player","http://www.w3.org/2000/01/rdf-schema#label","Basketball Bundesliga Best Offensive Player"
"http://dbpedia.org/resource/Basketball_Bundesliga_Best_Offensive_Player","http://www.w3.org/2000/01/rdf-schema#label","Bester Offensivspieler der Basketball-Bundesliga"
"http://dbpedia.org/resource/Basketball_Bundesliga_Best_Offensive_Player","http://www.w3.org/2000/01/rdf-schema#comment","Najlepszy zawodnik ofensywny niemieckiej Bundesligi koszykarskiej – nagroda przyznawana co sezon (od rozgrywek 2003/2004) przez niemiecką Bundesligę koszykarską najlepszemu zawodnikowi ofensywnemu ligi. Pierwszym laureatem nagrody został z TBB Trier. Julius Jenkins jest rekordzistą w liczbie zdobytych naród (3)."
"http://dbpedia.org/resource/Basketball_Bundesliga_Best_Offensive_Player","http://www.w3.org/2000/01/rdf-schema#comment","Die Auszeichnung als bester Offensivspieler der Basketball-Bundesliga ist eine Auszeichnung der höchsten deutschen Spielklasse im Herren-Basketball für den besten Angreifer der Saison. Die Auszeichnung wird am Ende der regulären Saison vergeben."
"http://dbpedia.org/resource/Basketball_Bundesliga_Best_Offensive_Player","http://www.w3.org/2000/01/rdf-schema#comment","The Basketball Bundesliga Best Offensive Player (German: Bester Offensivspieler) is an annual Basketball Bundesliga (BBL) award that has been given since the 2003–04 season, to the league's best offensive player. The inaugural winner of the award was BJ McKie of TBB Trier. Julius Jenkins holds the record of most awards won, with three."
"http://dbpedia.org/resource/Basketball_Bundesliga_Best_Offensive_Player","http://www.w3.org/2000/01/rdf-schema#comment","Il Basketball-Bundesliga Bester Offensivspieler è il premio conferito dalla Basketball-Bundesliga al miglior attaccante della stagione regolare."
"http://dbpedia.org/resource/Basketball_Bundesliga_Best_Offensive_Player","http://xmlns.com/foaf/0.1/homepage","http://beko-bbl.de/"
"http://dbpedia.org/resource/Basketball_Bundesliga_Best_Offensive_Player","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Raymar_Morgan_vs_Florida.jpg"
"http://dbpedia.org/resource/Basketball_Bundesliga_Best_Offensive_Player","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brad_Wanamaker_11_-_FB_Dogus_20171219_(cropped).jpg"
"http://dbpedia.org/resource/Basketball_Bundesliga_Best_Offensive_Player","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_Bundesliga_awards"
"http://dbpedia.org/resource/Basketball_Bundesliga_Best_Offensive_Player","http://dbpedia.org/ontology/wikiPageID",42598140
"http://dbpedia.org/resource/Basketball_Bundesliga_Best_Offensive_Player","http://dbpedia.org/ontology/wikiPageRevisionID",1083944006
