"subject","predicate","object"
"http://dbpedia.org/resource/Category:Michigan_Jacksonians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Michigan_Jacksonians","http://www.w3.org/2000/01/rdf-schema#label","Michigan Jacksonians"
"http://dbpedia.org/resource/Category:Michigan_Jacksonians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Michigan_Democrats"
"http://dbpedia.org/resource/Category:Michigan_Jacksonians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jacksonians"
"http://dbpedia.org/resource/Category:Michigan_Jacksonians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Michigan_politicians_by_party"
"http://dbpedia.org/resource/Category:Michigan_Jacksonians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th_century_in_Michigan"
"http://dbpedia.org/resource/Category:Michigan_Jacksonians","http://www.w3.org/2004/02/skos/core#prefLabel","Michigan Jacksonians"
"http://dbpedia.org/resource/Category:Michigan_Jacksonians","http://dbpedia.org/ontology/wikiPageID",29239541
"http://dbpedia.org/resource/Category:Michigan_Jacksonians","http://dbpedia.org/ontology/wikiPageRevisionID",954885527
"http://dbpedia.org/resource/Category:Michigan_Jacksonians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Michigan_Jacksonians","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Michigan_Jacksonians?oldid=954885527&ns=14"
