"subject","predicate","object"
"http://dbpedia.org/resource/DNA_Doe_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/DNA_Doe_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/DNA_Doe_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/DNA_Doe_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/DNA_Doe_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/DNA_Doe_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/DNA_Doe_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/DNA_Doe_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/DNA_Doe_Project","http://www.w3.org/2000/01/rdf-schema#label","DNA Doe Project"
"http://dbpedia.org/resource/DNA_Doe_Project","http://www.w3.org/2000/01/rdf-schema#comment","DNA Doe Project (also DNA Doe Project, Inc. or DDP) is an American nonprofit volunteer organization formed to identify unidentified deceased persons (commonly known as John Doe or Jane Doe) using forensic genealogy. Volunteers identify victims of automobile accidents, homicide, and unusual circumstances and persons who committed suicide under an alias. The group was founded in 2017 by Colleen M. Fitzpatrick and Margaret Press."
"http://dbpedia.org/resource/DNA_Doe_Project","http://xmlns.com/foaf/0.1/name","DNA Doe Project"
"http://dbpedia.org/resource/DNA_Doe_Project","http://xmlns.com/foaf/0.1/homepage","http://www.dnadoeproject.org"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/property/name","DNA Doe Project"
"http://dbpedia.org/resource/DNA_Doe_Project","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Washoe_County_JD_Reconstruction_5.jpg"
"http://dbpedia.org/resource/DNA_Doe_Project","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clinton_WI_John_Doe.jpg"
"http://dbpedia.org/resource/DNA_Doe_Project","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Annie_Doe_Carl_K.jpg"
"http://dbpedia.org/resource/DNA_Doe_Project","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alfred_Jake_Fuller.jpg"
"http://dbpedia.org/resource/DNA_Doe_Project","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buckskin_Girl.jpg"
"http://dbpedia.org/resource/DNA_Doe_Project","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Terry_Deggs_Natalie_Murry.jpg"
"http://dbpedia.org/resource/DNA_Doe_Project","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lyle_Stevik_Recon_002c.jpg"
"http://dbpedia.org/resource/DNA_Doe_Project","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lavender_Doe_001.jpg"
"http://dbpedia.org/resource/DNA_Doe_Project","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orange_Socks_Digital_Postmortem_Image.jpg"
"http://dbpedia.org/resource/DNA_Doe_Project","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/80-00656A1_-_Delano_Jane_Doe_Reconstruction.jpg"
"http://dbpedia.org/resource/DNA_Doe_Project","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shirley_Cassel.jpg"
"http://dbpedia.org/resource/DNA_Doe_Project","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dana_Lowrey_CK.jpg"
