"subject","predicate","object"
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballSeason115240998"
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKansasStateWildcatsFootballSeasons"
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://www.w3.org/2000/01/rdf-schema#label","2007 Kansas State Wildcats football team"
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2007 Kansas State Wildcats football team represented Kansas State University in the 2007 NCAA Division I FBS football season. The team's head football coach was Ron Prince. The Wildcats played their home games in Bill Snyder Family Stadium. 2007 saw the wildcats finish with a record of 5–7, and a 3–5 record in Big 12 Conference play."
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2007_NCAA_Division_I_FBS_football_rankings"
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colt_McCoy_passing_against_KSU_cropped.jpg"
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kansas_State_Wildcats_wordmark.svg"
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Big12-Uniform-KSU-2007-2009.png"
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_Big_12_Conference_football_season"
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_in_sports_in_Kansas"
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kansas_State_Wildcats_football_seasons"
"http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageID",16435990
