"subject","predicate","object"
"http://dbpedia.org/resource/Mel_and_Norma_Gabler","http://www.w3.org/2000/01/rdf-schema#label","Mel and Norma Gabler"
"http://dbpedia.org/resource/Mel_and_Norma_Gabler","http://www.w3.org/2000/01/rdf-schema#comment","Mel and Norma Gabler were religious fundamentalists active in United States school textbook reform between 1961 and the 2000s based in Longview, Texas. Melvin Nolan Freeman Gabler was born in Katy, Texas and died at age 89 on December 19, 2004, after suffering a brain hemorrhage two days prior. He served in the Army Air Force during World War II and later worked for Esso, a precursor of Exxon Mobil, retiring in 1974. Norma Elizabeth Gabler (née Rhodes) was born in Garrett, Texas on June 16, 1923, and died on July 22, 2007, from Parkinson's disease."
"http://dbpedia.org/resource/Mel_and_Norma_Gabler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_fundamentalists"
"http://dbpedia.org/resource/Mel_and_Norma_Gabler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Married_couples"
"http://dbpedia.org/resource/Mel_and_Norma_Gabler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_reform"
"http://dbpedia.org/resource/Mel_and_Norma_Gabler","http://dbpedia.org/ontology/wikiPageID",68325265
"http://dbpedia.org/resource/Mel_and_Norma_Gabler","http://dbpedia.org/ontology/wikiPageRevisionID",1115097224
"http://dbpedia.org/resource/Mel_and_Norma_Gabler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Educational_Research_Analysts"
"http://dbpedia.org/resource/Mel_and_Norma_Gabler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Married_couples"
"http://dbpedia.org/resource/Mel_and_Norma_Gabler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Post"
"http://dbpedia.org/resource/Mel_and_Norma_Gabler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katy,_Texas"
"http://dbpedia.org/resource/Mel_and_Norma_Gabler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_fundamentalist"
"http://dbpedia.org/resource/Mel_and_Norma_Gabler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exxon_Mobil"
"http://dbpedia.org/resource/Mel_and_Norma_Gabler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_fundamentalists"
"http://dbpedia.org/resource/Mel_and_Norma_Gabler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longview,_Texas"
"http://dbpedia.org/resource/Mel_and_Norma_Gabler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garrett,_Texas"
"http://dbpedia.org/resource/Mel_and_Norma_Gabler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parkinson's_disease"
"http://dbpedia.org/resource/Mel_and_Norma_Gabler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esso"
