"subject","predicate","object"
"http://dbpedia.org/resource/Elmer_Beseler_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesAirForceOfficers"
"http://dbpedia.org/resource/Elmer_Beseler_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Elmer_Beseler_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAuburnUniversityAlumni"
"http://dbpedia.org/resource/Elmer_Beseler_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Elmer_Beseler_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Elmer_Beseler_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Elmer_Beseler_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Elmer_Beseler_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Elmer_Beseler_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Elmer_Beseler_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirUniversity(UnitedStatesAirForce)Alumni"
"http://dbpedia.org/resource/Elmer_Beseler_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Elmer_Beseler_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AirForceOfficer109780828"
"http://dbpedia.org/resource/Elmer_Beseler_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Elmer_Beseler_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Elmer_Beseler_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBirmingham,Alabama"
"http://dbpedia.org/resource/Elmer_Beseler_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Elmer_Beseler_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Elmer_Beseler_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Elmer_Beseler_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Elmer_Beseler_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Elmer_Beseler_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Elmer_Beseler_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Elmer_Beseler_Harris","http://www.w3.org/2000/01/rdf-schema#label","Elmer Beseler Harris"
"http://dbpedia.org/resource/Elmer_Beseler_Harris","http://www.w3.org/2000/01/rdf-schema#comment","Elmer Beseler Harris (April 8, 1939 – December 23, 2019) was an American businessman and political strategist. Elmer Harris was born in Chilton County, Alabama, to Alton and Lera Mae (Mitchell) Harris. After getting a BS degree in engineering from Auburn University in 1962, he began a 25-year career with the USAF and the ANG. After completing Air Force Flight School in 1964, he returned to Auburn to get both his MS in engineering (1968) and his M.B.A. (1970). He also attended the Air Command and Staff College at Maxwell Air Force Base in 1970 and the Air War College in 1985. He was a retired USAF Command Pilot and brigadier general in the Alabama Air National Guard. Harris served as honorary consul general of Japan. Harris was inducted into the Alabama Business Hall of Fame in 2007 as well"
"http://dbpedia.org/resource/Elmer_Beseler_Harris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_from_Birmingham,_Alabama"
"http://dbpedia.org/resource/Elmer_Beseler_Harris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Air_Force_officers"
"http://dbpedia.org/resource/Elmer_Beseler_Harris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Air_University_(United_States_Air_Force)_alumni"
"http://dbpedia.org/resource/Elmer_Beseler_Harris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_deaths"
"http://dbpedia.org/resource/Elmer_Beseler_Harris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Alabama"
"http://dbpedia.org/resource/Elmer_Beseler_Harris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_businesspeople"
"http://dbpedia.org/resource/Elmer_Beseler_Harris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1939_births"
"http://dbpedia.org/resource/Elmer_Beseler_Harris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Chilton_County,_Alabama"
