"subject","predicate","object"
"http://dbpedia.org/resource/2005_CFL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianFootballLeagueSeasons"
"http://dbpedia.org/resource/2005_CFL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2005_CFL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2005_CFL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2005_CFL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2005_CFL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2005_CFL_season","http://www.w3.org/2000/01/rdf-schema#label","2005 CFL season"
"http://dbpedia.org/resource/2005_CFL_season","http://www.w3.org/2000/01/rdf-schema#label","Saison 2005 de la Ligue canadienne de football"
"http://dbpedia.org/resource/2005_CFL_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2005 CFL season is considered to be the 52nd season in modern-day Canadian football, although it is officially the 48th Canadian Football League season."
"http://dbpedia.org/resource/2005_CFL_season","http://www.w3.org/2000/01/rdf-schema#comment","2005 est la 48e saison de la Ligue canadienne de football et la 122e saison depuis la fondation de la Canadian Rugby Football Union en 1884."
"http://dbpedia.org/resource/2005_CFL_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_in_Canadian_football"
"http://dbpedia.org/resource/2005_CFL_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_Football_League_seasons"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/ontology/wikiPageID",2711532
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/ontology/wikiPageRevisionID",1119396881
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernie_Glieberman"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HIV_positive"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Agro_Special_Teams_Award"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commissioner's_Award"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa_Rough_Riders"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1948_in_Canadian_football"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Edwards_(gridiron_football)"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CFL_Passing_Leaders"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CFL_Receiving_Leaders"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CFL_Rushing_Leaders"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grey_Cup's_Most_Valuable_Canadian"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Montford"
"http://dbpedia.org/resource/2005_CFL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandro_DeAngelis"
