"subject","predicate","object"
"http://dbpedia.org/resource/Taça_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctFootballCupCompetitionsInBrazil"
"http://dbpedia.org/resource/Taça_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Taça_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballCompetitionsInBrazil"
"http://dbpedia.org/resource/Taça_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Taça_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Taça_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Taça_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GolfTournament"
"http://dbpedia.org/resource/Taça_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tournament107464725"
"http://dbpedia.org/resource/Taça_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Taça_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Taça_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Taça_Brasil","http://www.w3.org/2000/01/rdf-schema#label","タッサ・ブラジル"
"http://dbpedia.org/resource/Taça_Brasil","http://www.w3.org/2000/01/rdf-schema#label","Taça Brasil"
"http://dbpedia.org/resource/Taça_Brasil","http://www.w3.org/2000/01/rdf-schema#label","Taça Brasil"
"http://dbpedia.org/resource/Taça_Brasil","http://www.w3.org/2000/01/rdf-schema#label","Taça Brasil"
"http://dbpedia.org/resource/Taça_Brasil","http://www.w3.org/2000/01/rdf-schema#label","Taça Brasil"
"http://dbpedia.org/resource/Taça_Brasil","http://www.w3.org/2000/01/rdf-schema#label","Taça Brasil"
"http://dbpedia.org/resource/Taça_Brasil","http://www.w3.org/2000/01/rdf-schema#label","Taça Brasil"
"http://dbpedia.org/resource/Taça_Brasil","http://www.w3.org/2000/01/rdf-schema#label","تاسا برازيل"
