"subject","predicate","object"
"http://dbpedia.org/resource/Benedict_Crowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Benedict_Crowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Benedict_Crowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Benedict_Crowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Benedict_Crowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Benedict_Crowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Benedict_Crowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Benedict_Crowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Benedict_Crowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Benedict_Crowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/Benedict_Crowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Persuader110418841"
"http://dbpedia.org/resource/Benedict_Crowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanLobbyists"
"http://dbpedia.org/resource/Benedict_Crowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Benedict_Crowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/Benedict_Crowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Benedict_Crowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyGenerals"
"http://dbpedia.org/resource/Benedict_Crowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Benedict_Crowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Benedict_Crowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Benedict_Crowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Benedict_Crowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Benedict_Crowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Benedict_Crowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lobbyist110268629"
"http://dbpedia.org/resource/Benedict_Crowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCleveland,Ohio"
"http://dbpedia.org/resource/Benedict_Crowell","http://www.w3.org/2000/01/rdf-schema#label","ベネディクト・クロウウェル"
"http://dbpedia.org/resource/Benedict_Crowell","http://www.w3.org/2000/01/rdf-schema#label","Benedict Crowell"
"http://dbpedia.org/resource/Benedict_Crowell","http://www.w3.org/2000/01/rdf-schema#comment","Benedict Crowell (October 12, 1869 – September 8, 1952) was a United States military officer and politician particularly influential in military organization during and following World War I. He was United States Assistant Secretary of War from 1917 to 1920."
"http://dbpedia.org/resource/Benedict_Crowell","http://www.w3.org/2000/01/rdf-schema#comment","ベネディクト・クロウウェル（Benedict Crowell, 1869年10月21日 - 1952年9月8日）は、アメリカ合衆国の軍人、政治家。第一次世界大戦中および第一次世界大戦後の陸軍組織に大きな影響を与えた。"
"http://dbpedia.org/resource/Benedict_Crowell","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Benedict-crowell-photo-01.jpg"
"http://dbpedia.org/resource/Benedict_Crowell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Cleveland"
"http://dbpedia.org/resource/Benedict_Crowell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_generals"
"http://dbpedia.org/resource/Benedict_Crowell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yale_University_alumni"
"http://dbpedia.org/resource/Benedict_Crowell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1952_deaths"
"http://dbpedia.org/resource/Benedict_Crowell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Arlington_National_Cemetery"
"http://dbpedia.org/resource/Benedict_Crowell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Assistant_Secretaries_of_War"
