"subject","predicate","object"
"http://dbpedia.org/resource/Mirage_a_Trois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarnerBros.RecordsAlbums"
"http://dbpedia.org/resource/Mirage_a_Trois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInstrumentalAlbums"
"http://dbpedia.org/resource/Mirage_a_Trois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Mirage_a_Trois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mirage_a_Trois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mirage_a_Trois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Mirage_a_Trois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Mirage_a_Trois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Mirage_a_Trois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Mirage_a_Trois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mirage_a_Trois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Mirage_a_Trois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Mirage_a_Trois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Mirage_a_Trois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Mirage_a_Trois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Mirage_a_Trois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByTommyLiPuma"
"http://dbpedia.org/resource/Mirage_a_Trois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Mirage_a_Trois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1983Albums"
"http://dbpedia.org/resource/Mirage_a_Trois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mirage_a_Trois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Mirage_a_Trois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYellowjacketsAlbums"
"http://dbpedia.org/resource/Mirage_a_Trois","http://www.w3.org/2000/01/rdf-schema#label","Mirage a Trois"
"http://dbpedia.org/resource/Mirage_a_Trois","http://www.w3.org/2000/01/rdf-schema#comment","Mirage a Trois is the second album of the American jazz group Yellowjackets, released in 1983. The album reached a peak position of number 145 on the Billboard 200 and number 7 on Billboard's Jazz Albums chart. It was nominated for the Grammy Award for Best Jazz Fusion Performance in 1984."
"http://dbpedia.org/resource/Mirage_a_Trois","http://dbpedia.org/property/name","Mirage a Trois"
"http://dbpedia.org/resource/Mirage_a_Trois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mirage_a_trois_cover.jpg"
"http://dbpedia.org/resource/Mirage_a_Trois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Instrumental_albums"
"http://dbpedia.org/resource/Mirage_a_Trois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yellowjackets_albums"
"http://dbpedia.org/resource/Mirage_a_Trois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_albums"
"http://dbpedia.org/resource/Mirage_a_Trois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Warner_Records_albums"
"http://dbpedia.org/resource/Mirage_a_Trois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Tommy_LiPuma"
"http://dbpedia.org/resource/Mirage_a_Trois","http://dbpedia.org/ontology/wikiPageID",32606652
"http://dbpedia.org/resource/Mirage_a_Trois","http://dbpedia.org/ontology/wikiPageRevisionID",1086794572
"http://dbpedia.org/resource/Mirage_a_Trois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Haslip"
"http://dbpedia.org/resource/Mirage_a_Trois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marilyn_Scott"
"http://dbpedia.org/resource/Mirage_a_Trois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robben_Ford"
"http://dbpedia.org/resource/Mirage_a_Trois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Miller_(guitarist)"
"http://dbpedia.org/resource/Mirage_a_Trois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samurai_Samba"
"http://dbpedia.org/resource/Mirage_a_Trois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brenda_Russell"
"http://dbpedia.org/resource/Mirage_a_Trois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellowjackets_(album)"
"http://dbpedia.org/resource/Mirage_a_Trois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellowjackets_(band)"
"http://dbpedia.org/resource/Mirage_a_Trois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Best_Jazz_Fusion_Performance"
"http://dbpedia.org/resource/Mirage_a_Trois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Mirage_a_Trois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Instrumental_albums"
