"subject","predicate","object"
"http://dbpedia.org/resource/Category:Nederlander_Organization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Nederlander_Organization","http://www.w3.org/2000/01/rdf-schema#label","Nederlander Organization"
"http://dbpedia.org/resource/Category:Nederlander_Organization","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Theatre_in_the_United_States"
"http://dbpedia.org/resource/Category:Nederlander_Organization","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_theatre_managers_and_producers"
"http://dbpedia.org/resource/Category:Nederlander_Organization","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Theatre_in_Detroit"
"http://dbpedia.org/resource/Category:Nederlander_Organization","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_based_in_Detroit"
"http://dbpedia.org/resource/Category:Nederlander_Organization","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Theatre_companies_in_New_York_City"
"http://dbpedia.org/resource/Category:Nederlander_Organization","http://www.w3.org/2004/02/skos/core#prefLabel","Nederlander Organization"
"http://dbpedia.org/resource/Category:Nederlander_Organization","http://dbpedia.org/ontology/wikiPageID",25138103
"http://dbpedia.org/resource/Category:Nederlander_Organization","http://dbpedia.org/ontology/wikiPageRevisionID",756100003
"http://dbpedia.org/resource/Category:Nederlander_Organization","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Nederlander_Organization","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Nederlander_Organization","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Nederlander_Organization?oldid=756100003&ns=14"
