"subject","predicate","object"
"http://dbpedia.org/resource/Waterbury_Indians","http://www.w3.org/2000/01/rdf-schema#label","Waterbury Indians"
"http://dbpedia.org/resource/Waterbury_Indians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_baseball_teams_in_Connecticut"
"http://dbpedia.org/resource/Waterbury_Indians","http://dbpedia.org/ontology/wikiPageID",40121078
"http://dbpedia.org/resource/Waterbury_Indians","http://dbpedia.org/ontology/wikiPageRevisionID",959227017
"http://dbpedia.org/resource/Waterbury_Indians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_baseball_teams_in_Connecticut"
"http://dbpedia.org/resource/Waterbury_Indians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterbury,_Connecticut,_minor_league_baseball"
"http://dbpedia.org/resource/Waterbury_Indians","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Waterbury,_Connecticut,_minor_league_baseball"
"http://dbpedia.org/resource/Waterbury_Indians","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Waterbury_Indians?oldid=959227017&ns=0"
"http://dbpedia.org/resource/Waterbury_Indians","http://dbpedia.org/ontology/wikiPageLength",111
"http://dbpedia.org/resource/Waterbury_Indians","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Waterbury_Indians"
