"subject","predicate","object"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://www.w3.org/2000/01/rdf-schema#label","4-й гуркхский стрелковый полк"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://www.w3.org/2000/01/rdf-schema#label","4e régiment de fusiliers gorkhas (armée indienne)"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://www.w3.org/2000/01/rdf-schema#label","4th Gorkha Rifles"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://www.w3.org/2000/01/rdf-schema#comment","Le 4e régiment de fusiliers gorkhas, souvent appelé le 4th Gorkha Rifles, ou 4 GR en abréviation est un régiment d'infanterie de Gorkhas de l'armée indienne. Il fut créé en 1857 dans le cadre de l'armée indienne britannique. À l'indépendance de l'Inde, en 1947, il est transféré, en application de l'accord tripartite signé entre l'Inde, le Népal et la Grande-Bretagne, avec cinq autres régiments, à l'Inde pour intégrer sa nouvelle armée. Il recrute des soldats du Népal et de l'Inde. Il recrute principalement ses hommes partis les tribus montagnardes Magars et Gurungs du Népal. Le quatrième Gorkha Rifles compte cinq bataillons d'infanterie."
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://www.w3.org/2000/01/rdf-schema#comment","The 4th Gorkha Rifles or the Fourth Gorkha Rifles, abbreviated as 4 GR, is an infantry regiment of the Indian Army comprising Gurkha soldiers of Nepalese nationality, especially Magars and Gurungs hill tribes of Nepal. The Fourth Gorkha Rifles has five infantry battalions. The regiment was raised in 1857 as part of the British Indian Army. In 1947, after India's independence, the Fourth Gurkha Rifles became part of the Indian Army as the Fourth Gorkha Rifles."
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://www.w3.org/2000/01/rdf-schema#comment","4-й гуркхский стрелковый полк (англ. 4 Gorkha Rifles, хинди ९ गुरखा राइफल्स, аббревиатурное сокращение — 4GR) — воинское подразделение армий Британской Индии, а затем независимой Индии, личный состав которого состоит из лиц непальской национальности, преимущественно магаров и гурунгов. Сформирован в 1857 году в составе Британской Индийской армии, в 1947 году после раздела Британской Индии, наряду с ещё пятью гуркхскими полками, вошёл в сухопутные войска Индии. До этого момента носил название 4-й собственный принца Уэльского гуркхский стрелковый полк. За свою полуторавековую историю формирование принимало участие во множестве конфликтов, таких как вторая англо-афганская война, восстание боксёров, Первой и Второй мировых войнах, в различных операциях по борьбе с повстанческим движением в нез"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://xmlns.com/foaf/0.1/name","4th Gorkha Rifles"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1-4th_Gurkhas_at_kit_inspection_showing_kukris_(Photo_24-98).jpg"
