"subject","predicate","object"
"http://dbpedia.org/resource/Category:National_Historic_Landmarks_in_Metro_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:National_Historic_Landmarks_in_Metro_Detroit","http://www.w3.org/2000/01/rdf-schema#label","National Historic Landmarks in Metro Detroit"
"http://dbpedia.org/resource/Category:National_Historic_Landmarks_in_Metro_Detroit","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Metro_Detroit"
"http://dbpedia.org/resource/Category:National_Historic_Landmarks_in_Metro_Detroit","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_Historic_Landmarks_in_Michigan"
"http://dbpedia.org/resource/Category:National_Historic_Landmarks_in_Metro_Detroit","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Detroit"
"http://dbpedia.org/resource/Category:National_Historic_Landmarks_in_Metro_Detroit","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_Metro_Detroit"
"http://dbpedia.org/resource/Category:National_Historic_Landmarks_in_Metro_Detroit","http://www.w3.org/2004/02/skos/core#prefLabel","National Historic Landmarks in Metro Detroit"
"http://dbpedia.org/resource/Category:National_Historic_Landmarks_in_Metro_Detroit","http://dbpedia.org/ontology/wikiPageID",43352742
"http://dbpedia.org/resource/Category:National_Historic_Landmarks_in_Metro_Detroit","http://dbpedia.org/ontology/wikiPageRevisionID",755277035
"http://dbpedia.org/resource/Category:National_Historic_Landmarks_in_Metro_Detroit","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:National_Historic_Landmarks_in_Metro_Detroit?oldid=755277035&ns=14"
