"subject","predicate","object"
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDetroitTigersSeasons"
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://www.w3.org/2000/01/rdf-schema#label","1938 Detroit Tigers season"
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1938 Detroit Tigers season was a season in American baseball. The Detroit Tigers compiled a record of 84 wins and 70 losses, good enough for fourth place in the American League. Hank Greenberg hit 58 home runs, and became the first unanimous selection as the American League MVP."
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Minor_League_Baseball"
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://dbpedia.org/property/name","Detroit Tigers"
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Al_1935_detroit_01.gif"
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1938_in_Detroit"
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1938_Major_League_Baseball_season"
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1938_in_sports_in_Michigan"
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Detroit_Tigers_seasons"
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageID",14296456
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageRevisionID",1114810097
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Wade_(baseball)"
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama–Florida_League"
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1938_Major_League_Baseball_season"
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jo-Jo_White"
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiffin_Mud_Hens"
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Texas–New_Mexico_League"
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boots_Poffenberger"
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schoolboy_Rowe"
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ty_Tyson"
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Ross_(baseball)"
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmie_Foxx"
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woody_Davis"
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_League"
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1938_in_Detroit"
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harlingen_Hubs"
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mickey_Cochrane"
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Christman"
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Eisenstat"
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudy_York"
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yam_Yaryan"
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Rogalski"
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WWJ_(AM)"
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Archie"
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vern_Kennedy"
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaumont_Exporters"
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neal_Rabe"
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Atlantic_League"
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Valley_League"
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Gill_(pitcher)"
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slick_Coffman"
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Rogala"
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andalusia_Bulldogs"
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elden_Auker"
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball"
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WXYT_(AM)"
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Heilmann"
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1938_in_sports_in_Michigan"
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Tigers"
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Del_Baker"
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleston_Senators"
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Cullenbine"
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_O'Malley_(baseball)"
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gee_Walker"
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Tresh"
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hank_Greenberg"
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_League"
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babe_Ruth"
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Fox"
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Indians"
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_State_League"
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Briggs,_Sr."
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eli_Harris"
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dixie_Walker"
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Briggs_Stadium"
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marv_Owen"
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chet_Laabs"
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Benton"
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Rogell"
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Vincent"
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chet_Morgan"
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cy_Perkins"
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roxie_Lawson"
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1932_in_baseball"
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Bridges"
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Hayworth"
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Atz"
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Harris_(baseball)"
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Piet"
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birdie_Tebbetts"
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_White_Sox"
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hobbs_Boosters"
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Gehringer"
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benny_McCoy"
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beckley_Bengals"
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Detroit_Tigers_seasons"
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bing_Miller"
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_State_League"
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/teams/DET/1938.shtml"
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1938_Detroit_Tigers_season"
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4564248"
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4EFBz"
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sortname"
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MLB_Farm_System"
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1938_MLB_season_by_team"
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MLBplayer"
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MLB_yearly_infobox-pre1969"
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detroit_Tigers"
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1938_AL_Record_vs._opponents"
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1938_American_League_standings"
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DetroitTigers-season-stub"
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Al_1935_detroit_01.gif?width=300"
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://dbpedia.org/property/city","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Texas_League"
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Alabama–Florida_League"
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/West_Texas–New_Mexico_League"
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Middle_Atlantic_League"
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Texas_Valley_League"
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Mountain_State_League"
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Ohio_State_League"
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://dbpedia.org/property/level","A1"
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://dbpedia.org/property/level","D"
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://dbpedia.org/property/level","C"
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Jake_Atz"
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Neal_Rabe"
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Al_Vincent"
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Eli_Harris"
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Yam_Yaryan"
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Paul_O'Malley_(baseball)"
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Tony_Rogala"
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://dbpedia.org/property/owners","http://dbpedia.org/resource/Walter_Briggs,_Sr."
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://dbpedia.org/property/season",1938
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Charleston_Senators"
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Tiffin_Mud_Hens"
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Andalusia_Bulldogs"
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Beckley_Bengals"
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Beaumont_Exporters"
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Hobbs_Boosters"
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Harlingen_Hubs"
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://dbpedia.org/property/y",1901
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://dbpedia.org/property/y",1912
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://dbpedia.org/property/uniformLogo","Al_1935_detroit_01.gif"
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://dbpedia.org/property/generalManagers","http://dbpedia.org/resource/Mickey_Cochrane"
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://dbpedia.org/property/ballpark","http://dbpedia.org/resource/Briggs_Stadium"
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://dbpedia.org/property/currentLeague","American League"
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://dbpedia.org/property/managers","http://dbpedia.org/resource/Del_Baker"
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://dbpedia.org/property/managers","http://dbpedia.org/resource/Mickey_Cochrane"
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://dbpedia.org/property/radio","http://dbpedia.org/resource/WXYT_(AM)"
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://dbpedia.org/property/radio","http://dbpedia.org/resource/WWJ_(AM)"
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://dbpedia.org/property/radio",""
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://dbpedia.org/ontology/abstract","The 1938 Detroit Tigers season was a season in American baseball. The Detroit Tigers compiled a record of 84 wins and 70 losses, good enough for fourth place in the American League. Hank Greenberg hit 58 home runs, and became the first unanimous selection as the American League MVP."
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Season"
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1938_Detroit_Tigers_season?oldid=1114810097&ns=0"
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageLength",10413
"http://dbpedia.org/resource/1938_Detroit_Tigers_season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1938_Detroit_Tigers_season"
