"subject","predicate","object"
"http://dbpedia.org/resource/Tennessee_Volunteers_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tennessee_Volunteers_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Tennessee_Volunteers_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Tennessee_Volunteers_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Tennessee_Volunteers_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Tennessee_Volunteers_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Tennessee_Volunteers_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Tennessee_Volunteers_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Tennessee_Volunteers_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsEstablishedIn1891"
"http://dbpedia.org/resource/Tennessee_Volunteers_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tennessee_Volunteers_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Tennessee_Volunteers_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tennessee_Volunteers_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Tennessee_Volunteers_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Tennessee_Volunteers_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Tennessee_Volunteers_football","http://www.w3.org/2000/01/rdf-schema#label","Tennessee Volunteers football"
"http://dbpedia.org/resource/Tennessee_Volunteers_football","http://www.w3.org/2000/01/rdf-schema#label","Tennessee Volunteers football"
"http://dbpedia.org/resource/Tennessee_Volunteers_football","http://www.w3.org/2000/01/rdf-schema#comment","The Tennessee Volunteers football program (variously called ""Tennessee"", ""Vols"", ""UT"", or ""Big Orange"") represents the University of Tennessee (UT). The Vols have played football for 130 seasons, starting in 1891; their combined record of 862–408–53 ranks them eleventh on the list of all-time win–loss percentage records .672 and by-victories list for college football programs as well as second on the all-time win/loss list of SEC programs 405-273-33 .593. Their all-time ranking in bowl appearances is fifth (54) and eighth in all-time bowl victories (29), most notably four Sugar Bowls, three Cotton Bowls, an Orange Bowl, a Peach Bowl, and a Fiesta Bowl. They have won 16 conference championships and claim six national titles, including two (1951, 1998) from major wire-service: AP Poll and Co"
"http://dbpedia.org/resource/Tennessee_Volunteers_football","http://www.w3.org/2000/01/rdf-schema#comment","La squadra di football dei Tennessee Volunteers rappresenta l'Università del Tennessee. I Volunteers competono nella Football Bowl Subdivision (FBS) della National Collegiate Athletics Association (NCAA) e nella Eastern Division della Southeastern Conference (SEC). La squadra è allenata dal 2021 da . Tennessee gioca le sue gare interne al , dove ha vinto 445 partite, il massimo del football universitario per uno stadio casalingo. Inoltre, con 102.455 posti, è il quarto stadio più grande della nazione."
"http://dbpedia.org/resource/Tennessee_Volunteers_football","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_NCAA_football_retired_numbers"
"http://dbpedia.org/resource/Tennessee_Volunteers_football","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Tennessee_Volunteers_football_seasons"
"http://dbpedia.org/resource/Tennessee_Volunteers_football","http://dbpedia.org/property/name","afg"
"http://dbpedia.org/resource/Tennessee_Volunteers_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Theowcheckerboard.jpg"
"http://dbpedia.org/resource/Tennessee_Volunteers_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peyton_Manning_(51665689271).jpg"
"http://dbpedia.org/resource/Tennessee_Volunteers_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tennessee_Volunteers_logo.svg"
"http://dbpedia.org/resource/Tennessee_Volunteers_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thevolunteer.jpg"
"http://dbpedia.org/resource/Tennessee_Volunteers_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Openingt.jpg"
"http://dbpedia.org/resource/Tennessee_Volunteers_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alvin_Kamara.jpg"
"http://dbpedia.org/resource/Tennessee_Volunteers_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alabama_vs_Tennessee_2009-10-24.jpg"
"http://dbpedia.org/resource/Tennessee_Volunteers_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BTSmokey.jpg"
"http://dbpedia.org/resource/Tennessee_Volunteers_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Doug_Atkins_-_1954_Bowman.jpg"
"http://dbpedia.org/resource/Tennessee_Volunteers_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tennessee_vols_football_unif.png"
"http://dbpedia.org/resource/Tennessee_Volunteers_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tenngacaptains2007.jpg"
"http://dbpedia.org/resource/Tennessee_Volunteers_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spread_option_uf_vs_ut.jpg"
"http://dbpedia.org/resource/Tennessee_Volunteers_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vandy10.jpg"
"http://dbpedia.org/resource/Tennessee_Volunteers_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jason_Witten_2017.jpg"
"http://dbpedia.org/resource/Tennessee_Volunteers_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UTUGA2007.jpg"
"http://dbpedia.org/resource/Tennessee_Volunteers_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UTUK07.jpg"
"http://dbpedia.org/resource/Tennessee_Volunteers_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UTColors.jpg"
"http://dbpedia.org/resource/Tennessee_Volunteers_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NathanDougherty.jpg"
"http://dbpedia.org/resource/Tennessee_Volunteers_football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tennessee_Volunteers_football"
"http://dbpedia.org/resource/Tennessee_Volunteers_football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/Tennessee_Volunteers_football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_teams_established_in_1891"
"http://dbpedia.org/resource/Tennessee_Volunteers_football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1891_establishments_in_Tennessee"
"http://dbpedia.org/resource/Tennessee_Volunteers_football","http://dbpedia.org/ontology/wikiPageID",7357018
"http://dbpedia.org/resource/Tennessee_Volunteers_football","http://dbpedia.org/ontology/wikiPageRevisionID",1124529084
"http://dbpedia.org/resource/Tennessee_Volunteers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Bay_Packers"
"http://dbpedia.org/resource/Tennessee_Volunteers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baylor_University"
"http://dbpedia.org/resource/Tennessee_Volunteers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guard_(American_football)"
"http://dbpedia.org/resource/Tennessee_Volunteers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Openingt.jpg"
"http://dbpedia.org/resource/Tennessee_Volunteers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Tennessee_Volunteers_football_team"
"http://dbpedia.org/resource/Tennessee_Volunteers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Westmoreland"
"http://dbpedia.org/resource/Tennessee_Volunteers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Hancock_(American_football)"
"http://dbpedia.org/resource/Tennessee_Volunteers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donté_Stallworth"
"http://dbpedia.org/resource/Tennessee_Volunteers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_Orange_Bowl"
"http://dbpedia.org/resource/Tennessee_Volunteers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Music_City_Bowl"
"http://dbpedia.org/resource/Tennessee_Volunteers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro_Bowl"
"http://dbpedia.org/resource/Tennessee_Volunteers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PFWA_All-Rookie_Team"
"http://dbpedia.org/resource/Tennessee_Volunteers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Rams"
"http://dbpedia.org/resource/Tennessee_Volunteers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offensive_line"
"http://dbpedia.org/resource/Tennessee_Volunteers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BCS_National_Championship_Game"
"http://dbpedia.org/resource/Tennessee_Volunteers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_Falcons"
"http://dbpedia.org/resource/Tennessee_Volunteers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archie_Manning"
"http://dbpedia.org/resource/Tennessee_Volunteers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxwell_Award"
"http://dbpedia.org/resource/Tennessee_Volunteers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowden_Wyatt"
"http://dbpedia.org/resource/Tennessee_Volunteers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shane_Burton"
"http://dbpedia.org/resource/Tennessee_Volunteers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_Tennessee_Volunteers_football_team"
"http://dbpedia.org/resource/Tennessee_Volunteers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Press_International"
"http://dbpedia.org/resource/Tennessee_Volunteers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Williams_(American_football)"
"http://dbpedia.org/resource/Tennessee_Volunteers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia–Tennessee_football_rivalry"
"http://dbpedia.org/resource/Tennessee_Volunteers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_NCAA_Division_I-A_football_season"
"http://dbpedia.org/resource/Tennessee_Volunteers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Tennessee_Volunteers_football_team"
"http://dbpedia.org/resource/Tennessee_Volunteers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bluetick_Coonhound"
"http://dbpedia.org/resource/Tennessee_Volunteers_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chad_Clifton"
