"subject","predicate","object"
"http://dbpedia.org/resource/Ellis_Hobbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ellis_Hobbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ellis_Hobbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ellis_Hobbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Ellis_Hobbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ellis_Hobbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ellis_Hobbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Ellis_Hobbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ellis_Hobbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ellis_Hobbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ellis_Hobbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ellis_Hobbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ellis_Hobbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FootballPlayer_American"
"http://dbpedia.org/resource/Ellis_Hobbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cornerback109965787"
"http://dbpedia.org/resource/Ellis_Hobbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewEnglandPatriotsPlayers"
"http://dbpedia.org/resource/Ellis_Hobbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNiagaraFalls,NewYork"
"http://dbpedia.org/resource/Ellis_Hobbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Ellis_Hobbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Athlete"
"http://dbpedia.org/resource/Ellis_Hobbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlayersOfAmericanFootballFromTexas"
"http://dbpedia.org/resource/Ellis_Hobbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromDeSoto,Texas"
"http://dbpedia.org/resource/Ellis_Hobbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlayersOfAmericanFootballFromNewYork"
"http://dbpedia.org/resource/Ellis_Hobbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ellis_Hobbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ellis_Hobbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAfrican-AmericanPlayersOfAmericanFootball"
"http://dbpedia.org/resource/Ellis_Hobbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Ellis_Hobbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhiladelphiaEaglesPlayers"
"http://dbpedia.org/resource/Ellis_Hobbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFootballReturnSpecialists"
"http://dbpedia.org/resource/Ellis_Hobbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ellis_Hobbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ellis_Hobbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ellis_Hobbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIowaStateCyclonesFootballPlayers"
"http://dbpedia.org/resource/Ellis_Hobbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AmericanFootballPlayer"
"http://dbpedia.org/resource/Ellis_Hobbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ellis_Hobbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Ellis_Hobbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFootballCornerbacks"
"http://dbpedia.org/resource/Ellis_Hobbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPlayersOfAmericanFootball"
"http://dbpedia.org/resource/Ellis_Hobbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GridironFootballPlayer"
"http://dbpedia.org/resource/Ellis_Hobbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ellis_Hobbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Ellis_Hobbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Ellis_Hobbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ellis_Hobbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ellis_Hobbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ellis_Hobbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q14128148"
"http://dbpedia.org/resource/Ellis_Hobbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ellis_Hobbs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110631941"
"http://dbpedia.org/resource/Ellis_Hobbs","http://www.w3.org/2000/01/rdf-schema#label","Ellis Hobbs"
"http://dbpedia.org/resource/Ellis_Hobbs","http://www.w3.org/2000/01/rdf-schema#label","Ellis Hobbs"
"http://dbpedia.org/resource/Ellis_Hobbs","http://www.w3.org/2000/01/rdf-schema#label","Ellis Hobbs"
"http://dbpedia.org/resource/Ellis_Hobbs","http://www.w3.org/2000/01/rdf-schema#label","إليس هوبز"
"http://dbpedia.org/resource/Ellis_Hobbs","http://www.w3.org/2000/01/rdf-schema#comment","Ellis Hobbs III (Niagara Falls, 16 maggio 1983) è un giocatore di football americano statunitense che gioca nei Philadelphia Eagles."
"http://dbpedia.org/resource/Ellis_Hobbs","http://www.w3.org/2000/01/rdf-schema#comment","إليس هوبز (بالإنجليزية: Ellis Hobbs)‏ هو لاعب كرة قدم أمريكية أمريكي، ولد في 16 مايو 1983 في نياجارا فولز في الولايات المتحدة."
"http://dbpedia.org/resource/Ellis_Hobbs","http://www.w3.org/2000/01/rdf-schema#comment","Ellis Hobbs, né le 16 mai 1983 à Niagara Falls dans l'État de New York, est un joueur américain de football américain qui évoluait principalement au poste de cornerback et qui a joué comme professionnel durant 6 années en NFL. Au niveau universitaire, il a joué pour les Cyclones d'Iowa State."
"http://dbpedia.org/resource/Ellis_Hobbs","http://www.w3.org/2000/01/rdf-schema#comment","Ellis Hue Hobbs III (born May 16, 1983) is a former American football cornerback who played for six seasons in the National Football League. He played college football for Iowa State. He was drafted by the New England Patriots in the third round of the 2005 NFL Draft and played for them from 2005–2008. He was traded to the Philadelphia Eagles in April 2009 and played for them from 2009–2010 before a neck injury ended his career. Hobbs previously shared the NFL record for the longest kickoff return (108 yards) with Randall Cobb and Jacoby Jones, a feat he accomplished on September 9, 2007 in a game against the New York Jets. This record was eclipsed by a 109-yard kickoff return touchdown by Cordarrelle Patterson of the Minnesota Vikings against Green Bay on October 27, 2013."
"http://dbpedia.org/resource/Ellis_Hobbs","http://dbpedia.org/property/name","Ellis Hobbs"
"http://dbpedia.org/resource/Ellis_Hobbs","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Niagara_Falls,_New_York"
"http://dbpedia.org/resource/Ellis_Hobbs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ellis_Hobbs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philadelphia_Eagles_players"
"http://dbpedia.org/resource/Ellis_Hobbs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_the_Dallas–Fort_Worth_metroplex"
"http://dbpedia.org/resource/Ellis_Hobbs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Players_of_American_football_from_Texas"
"http://dbpedia.org/resource/Ellis_Hobbs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iowa_State_Cyclones_football_players"
"http://dbpedia.org/resource/Ellis_Hobbs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_return_specialists"
"http://dbpedia.org/resource/Ellis_Hobbs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_cornerbacks"
"http://dbpedia.org/resource/Ellis_Hobbs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Players_of_American_football_from_New_York_(state)"
"http://dbpedia.org/resource/Ellis_Hobbs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_African-American_sportspeople"
"http://dbpedia.org/resource/Ellis_Hobbs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_births"
"http://dbpedia.org/resource/Ellis_Hobbs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_African-American_people"
"http://dbpedia.org/resource/Ellis_Hobbs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_England_Patriots_players"
"http://dbpedia.org/resource/Ellis_Hobbs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_players_of_American_football"
"http://dbpedia.org/resource/Ellis_Hobbs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_DeSoto,_Texas"
"http://dbpedia.org/resource/Ellis_Hobbs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Niagara_Falls,_New_York"
"http://dbpedia.org/resource/Ellis_Hobbs","http://dbpedia.org/ontology/wikiPageID",2722953
"http://dbpedia.org/resource/Ellis_Hobbs","http://dbpedia.org/ontology/wikiPageRevisionID",1124174803
"http://dbpedia.org/resource/Ellis_Hobbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giants_Stadium"
"http://dbpedia.org/resource/Ellis_Hobbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Touchdowns"
"http://dbpedia.org/resource/Ellis_Hobbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL_Draft"
"http://dbpedia.org/resource/Ellis_Hobbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Smith_(wide_receiver,_born_1985)"
"http://dbpedia.org/resource/Ellis_Hobbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_Dolphins"
"http://dbpedia.org/resource/Ellis_Hobbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor's_degree"
"http://dbpedia.org/resource/Ellis_Hobbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeSoto_High_School_(Texas)"
"http://dbpedia.org/resource/Ellis_Hobbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarterback_sack"
"http://dbpedia.org/resource/Ellis_Hobbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philadelphia_Eagles_players"
"http://dbpedia.org/resource/Ellis_Hobbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ellis_Hobbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randall_Cobb_(American_football)"
"http://dbpedia.org/resource/Ellis_Hobbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_NFL_season"
"http://dbpedia.org/resource/Ellis_Hobbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Tollefson"
"http://dbpedia.org/resource/Ellis_Hobbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4_x_100_metres_relay"
"http://dbpedia.org/resource/Ellis_Hobbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cordarrelle_Patterson"
"http://dbpedia.org/resource/Ellis_Hobbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeSoto,_Texas"
