"subject","predicate","object"
"http://dbpedia.org/resource/1932_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1932_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDetroitTigersSeasons"
"http://dbpedia.org/resource/1932_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1932_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1932_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1932_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1932_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1932_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1932_Detroit_Tigers_season","http://www.w3.org/2000/01/rdf-schema#label","1932 Detroit Tigers season"
"http://dbpedia.org/resource/1932_Detroit_Tigers_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1932 Detroit Tigers season ended with them placing fifth in the American League with a record of 76–75, 29½ games behind the New York Yankees."
"http://dbpedia.org/resource/1932_Detroit_Tigers_season","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Minor_League_Baseball"
"http://dbpedia.org/resource/1932_Detroit_Tigers_season","http://dbpedia.org/property/name","Detroit Tigers"
"http://dbpedia.org/resource/1932_Detroit_Tigers_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1932_in_Detroit"
"http://dbpedia.org/resource/1932_Detroit_Tigers_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Detroit_Tigers_seasons"
"http://dbpedia.org/resource/1932_Detroit_Tigers_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1932_Major_League_Baseball_season"
"http://dbpedia.org/resource/1932_Detroit_Tigers_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1932_in_sports_in_Michigan"
"http://dbpedia.org/resource/1932_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageID",14296396
"http://dbpedia.org/resource/1932_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageRevisionID",1081274636
"http://dbpedia.org/resource/1932_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elon_Hogsett"
"http://dbpedia.org/resource/1932_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Larsen's_perfect_game"
"http://dbpedia.org/resource/1932_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navin_Field"
"http://dbpedia.org/resource/1932_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_Valley_League"
"http://dbpedia.org/resource/1932_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Webb"
"http://dbpedia.org/resource/1932_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Tigers"
"http://dbpedia.org/resource/1932_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_League"
"http://dbpedia.org/resource/1932_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Maple_Leafs_(International_League)"
"http://dbpedia.org/resource/1932_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Whitehill"
"http://dbpedia.org/resource/1932_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Davis_(1930s_first_baseman)"
"http://dbpedia.org/resource/1932_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Lorbeer"
"http://dbpedia.org/resource/1932_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinie_Schuble"
"http://dbpedia.org/resource/1932_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Rogell"
"http://dbpedia.org/resource/1932_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Lawrence_(baseball)"
"http://dbpedia.org/resource/1932_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Daly_(catcher)"
"http://dbpedia.org/resource/1932_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Del_Baker"
"http://dbpedia.org/resource/1932_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Desautels"
"http://dbpedia.org/resource/1932_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vic_Sorrell"
"http://dbpedia.org/resource/1932_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_League"
"http://dbpedia.org/resource/1932_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dale_Alexander"
"http://dbpedia.org/resource/1932_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1956_World_Series"
"http://dbpedia.org/resource/1932_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muddy_Ruel"
"http://dbpedia.org/resource/1932_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Detroit_Tigers_seasons"
"http://dbpedia.org/resource/1932_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ty_Tyson"
"http://dbpedia.org/resource/1932_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Bridges"
"http://dbpedia.org/resource/1932_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Gehringer"
"http://dbpedia.org/resource/1932_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1932_in_Detroit"
"http://dbpedia.org/resource/1932_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moline_Plowboys"
"http://dbpedia.org/resource/1932_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Rhiel"
"http://dbpedia.org/resource/1932_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_League"
"http://dbpedia.org/resource/1932_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1932_New_York_Yankees_season"
"http://dbpedia.org/resource/1932_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jo-Jo_White"
"http://dbpedia.org/resource/1932_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nolen_Richardson"
"http://dbpedia.org/resource/1932_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Johnson"
"http://dbpedia.org/resource/1932_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whit_Wyatt"
"http://dbpedia.org/resource/1932_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Herring"
"http://dbpedia.org/resource/1932_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/1932_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1932_Major_League_Baseball_season"
"http://dbpedia.org/resource/1932_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bucky_Harris"
"http://dbpedia.org/resource/1932_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/1932_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Susce_(catcher)"
"http://dbpedia.org/resource/1932_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gee_Walker"
"http://dbpedia.org/resource/1932_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Izzy_Goldstein"
"http://dbpedia.org/resource/1932_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WWJ_(AM)"
"http://dbpedia.org/resource/1932_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaumont_Exporters"
"http://dbpedia.org/resource/1932_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decatur_Commodores"
"http://dbpedia.org/resource/1932_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Stuart"
"http://dbpedia.org/resource/1932_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buck_Marrow"
"http://dbpedia.org/resource/1932_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Atlantic_League"
"http://dbpedia.org/resource/1932_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Coleman"
"http://dbpedia.org/resource/1932_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perfect_game_(baseball)"
"http://dbpedia.org/resource/1932_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewel_Ens"
"http://dbpedia.org/resource/1932_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois–Indiana–Iowa_League"
"http://dbpedia.org/resource/1932_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rip_Sewell"
"http://dbpedia.org/resource/1932_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Uhle"
"http://dbpedia.org/resource/1932_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Navin"
"http://dbpedia.org/resource/1932_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Doljack"
"http://dbpedia.org/resource/1932_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Larsen"
"http://dbpedia.org/resource/1932_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Hayworth"
"http://dbpedia.org/resource/1932_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntington_Red_Birds"
"http://dbpedia.org/resource/1932_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1932_in_sports_in_Michigan"
"http://dbpedia.org/resource/1932_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Stone_(baseball)"
"http://dbpedia.org/resource/1932_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lena_Blackburne"
"http://dbpedia.org/resource/1932_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1932_Washington_Senators_season"
"http://dbpedia.org/resource/1932_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/teams/DET/1932.shtml"
"http://dbpedia.org/resource/1932_Detroit_Tigers_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4EUWv"
"http://dbpedia.org/resource/1932_Detroit_Tigers_season","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1932_Detroit_Tigers_season"
"http://dbpedia.org/resource/1932_Detroit_Tigers_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4563020"
"http://dbpedia.org/resource/1932_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detroit_Tigers"
"http://dbpedia.org/resource/1932_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1932_AL_Record_vs._opponents"
"http://dbpedia.org/resource/1932_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1932_American_League_standings"
"http://dbpedia.org/resource/1932_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/1932_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MLBplayer"
"http://dbpedia.org/resource/1932_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MLB_yearly_infobox-pre1969"
"http://dbpedia.org/resource/1932_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1932_MLB_season_by_team"
"http://dbpedia.org/resource/1932_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/1932_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1932_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DetroitTigers-season-stub"
"http://dbpedia.org/resource/1932_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MLB_Farm_System"
"http://dbpedia.org/resource/1932_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/1932_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sortname"
"http://dbpedia.org/resource/1932_Detroit_Tigers_season","http://dbpedia.org/property/city","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/1932_Detroit_Tigers_season","http://dbpedia.org/property/city","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/1932_Detroit_Tigers_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Middle_Atlantic_League"
"http://dbpedia.org/resource/1932_Detroit_Tigers_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Illinois–Indiana–Iowa_League"
"http://dbpedia.org/resource/1932_Detroit_Tigers_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/International_League"
"http://dbpedia.org/resource/1932_Detroit_Tigers_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Texas_League"
"http://dbpedia.org/resource/1932_Detroit_Tigers_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Mississippi_Valley_League"
"http://dbpedia.org/resource/1932_Detroit_Tigers_season","http://dbpedia.org/property/level","B"
"http://dbpedia.org/resource/1932_Detroit_Tigers_season","http://dbpedia.org/property/level","D"
"http://dbpedia.org/resource/1932_Detroit_Tigers_season","http://dbpedia.org/property/level","A"
"http://dbpedia.org/resource/1932_Detroit_Tigers_season","http://dbpedia.org/property/level","AA"
"http://dbpedia.org/resource/1932_Detroit_Tigers_season","http://dbpedia.org/property/level","C"
"http://dbpedia.org/resource/1932_Detroit_Tigers_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Bob_Coleman"
"http://dbpedia.org/resource/1932_Detroit_Tigers_season","http://dbpedia.org/property/manager","Tom Daly and Lena Blackburne"
"http://dbpedia.org/resource/1932_Detroit_Tigers_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Dutch_Lorbeer"
"http://dbpedia.org/resource/1932_Detroit_Tigers_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Johnny_Stuart"
"http://dbpedia.org/resource/1932_Detroit_Tigers_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Del_Baker"
"http://dbpedia.org/resource/1932_Detroit_Tigers_season","http://dbpedia.org/property/owners","http://dbpedia.org/resource/Frank_Navin"
"http://dbpedia.org/resource/1932_Detroit_Tigers_season","http://dbpedia.org/property/season",1932
"http://dbpedia.org/resource/1932_Detroit_Tigers_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Decatur_Commodores"
"http://dbpedia.org/resource/1932_Detroit_Tigers_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Toronto_Maple_Leafs_(International_League)"
"http://dbpedia.org/resource/1932_Detroit_Tigers_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Beaumont_Exporters"
"http://dbpedia.org/resource/1932_Detroit_Tigers_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Huntington_Red_Birds"
"http://dbpedia.org/resource/1932_Detroit_Tigers_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Moline_Plowboys"
"http://dbpedia.org/resource/1932_Detroit_Tigers_season","http://dbpedia.org/property/y",1901
"http://dbpedia.org/resource/1932_Detroit_Tigers_season","http://dbpedia.org/property/y",1912
"http://dbpedia.org/resource/1932_Detroit_Tigers_season","http://dbpedia.org/property/ballpark","http://dbpedia.org/resource/Navin_Field"
"http://dbpedia.org/resource/1932_Detroit_Tigers_season","http://dbpedia.org/property/currentLeague","American League"
"http://dbpedia.org/resource/1932_Detroit_Tigers_season","http://dbpedia.org/property/managers","http://dbpedia.org/resource/Bucky_Harris"
"http://dbpedia.org/resource/1932_Detroit_Tigers_season","http://dbpedia.org/property/radio",""
"http://dbpedia.org/resource/1932_Detroit_Tigers_season","http://dbpedia.org/property/radio","http://dbpedia.org/resource/WWJ_(AM)"
"http://dbpedia.org/resource/1932_Detroit_Tigers_season","http://dbpedia.org/ontology/abstract","The 1932 Detroit Tigers season ended with them placing fifth in the American League with a record of 76–75, 29½ games behind the New York Yankees."
"http://dbpedia.org/resource/1932_Detroit_Tigers_season","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Season"
"http://dbpedia.org/resource/1932_Detroit_Tigers_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1932_Detroit_Tigers_season?oldid=1081274636&ns=0"
"http://dbpedia.org/resource/1932_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageLength",9137
"http://dbpedia.org/resource/1932_Detroit_Tigers_season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1932_Detroit_Tigers_season"
