"subject","predicate","object"
"http://dbpedia.org/resource/1977_Turkish_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/1977_Turkish_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1977_Turkish_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1977_Turkish_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1977_Turkish_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1977_Turkish_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1977_Turkish_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/1977_Turkish_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1977_Turkish_general_election","http://www.w3.org/2000/01/rdf-schema#label","Elezioni parlamentari in Turchia del 1977"
"http://dbpedia.org/resource/1977_Turkish_general_election","http://www.w3.org/2000/01/rdf-schema#label","Élections législatives turques de 1977"
"http://dbpedia.org/resource/1977_Turkish_general_election","http://www.w3.org/2000/01/rdf-schema#label","Eleccions legislatives turques de 1977"
"http://dbpedia.org/resource/1977_Turkish_general_election","http://www.w3.org/2000/01/rdf-schema#label","Загальні вибори в Туреччині 1977 року"
"http://dbpedia.org/resource/1977_Turkish_general_election","http://www.w3.org/2000/01/rdf-schema#label","Elecciones generales de Turquía de 1977"
"http://dbpedia.org/resource/1977_Turkish_general_election","http://www.w3.org/2000/01/rdf-schema#label","Wahl zur Nationalversammlung in der Türkei 1977"
"http://dbpedia.org/resource/1977_Turkish_general_election","http://www.w3.org/2000/01/rdf-schema#label","1977 Turkish general election"
"http://dbpedia.org/resource/1977_Turkish_general_election","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones generales se llevaron a cabo en Turquía el 5 de junio de 1977. Las elecciones se llevaron a cabo en medio de la carrera política entre el derechista e islamista moderado (AP), y el izquierdista y secular Partido Republicano del Pueblo (CHP).​ Con el liderazgo carismático de Bülent Ecevit, el CHP logró vencer a una de las figuras simbólicas de las políticas conservadoras de Turquía, Süleyman Demirel. La participación electoral fue del 72,4%.​ La victoria del CHP fue el cenit de las victorias electorales de izquierda en Turquía, y debido a la falta de votos de confianza, su gobierno caería en manos del Partido de la Justicia antes de que ocurriera el golpe militar de 1980."
"http://dbpedia.org/resource/1977_Turkish_general_election","http://www.w3.org/2000/01/rdf-schema#comment","Les eleccions legislatives turques de 1977 se celebraren el 6 de novembre de 1977 per a escollit els 450 diputats de la Gran Assemblea Nacional de Turquia. Foren les últimes eleccions abans del cop d'estat del 1980 a Turquia. El partit més votat fou el Partit Republicà del Poble, però li mancava majoria absoluta i cap partit li donava suport. Així el seu cap, Bülent Ecevit i el cap del Partit de la Justícia, Süleyman Demirel, se succeïren en el càrrec de primer ministre de Turquia enmig d'una forta crisi política i econòmica fins que una junta militar, després del cop d'estat, es va imposar el 1980 fins al 1983."
"http://dbpedia.org/resource/1977_Turkish_general_election","http://www.w3.org/2000/01/rdf-schema#comment","Die Wahl zur Nationalversammlung in der Türkei 1977 fand am 5. Juni 1977 statt. Das Ergebnis war ein Sieg für die Republikanische Volkspartei (CHP), die Wahlbeteiligung lag bei 72,4 %. Die 213 errungenen Sitze reichten nicht für die Mehrheit, so musste die CHP einen Koalitionspartner suchen, um zu regieren. Süleyman Demirel von der zweitplatzierten Adalet Partisi wurde mit der Regierungsbildung beauftragt."
"http://dbpedia.org/resource/1977_Turkish_general_election","http://www.w3.org/2000/01/rdf-schema#comment","Les élections législatives turques de 1977 ont eu lieu le 5 juin 1977."
"http://dbpedia.org/resource/1977_Turkish_general_election","http://www.w3.org/2000/01/rdf-schema#comment","Загальні вибори відбулися в Туреччині 5 червня 1977 року. Вибори відбулися в середині політичної гонки між правою AP та лівою CHP. Завдяки харизматичному керівництву Бюлента Ецевіта, ТЕЦ вдалося перемогти одну з символічних фігур консервативної політики в Туреччині, Сюлеймана Деміреля . Явка виборців становила 72,4 %."
"http://dbpedia.org/resource/1977_Turkish_general_election","http://www.w3.org/2000/01/rdf-schema#comment","Le elezioni parlamentari in Turchia del 1977 si tennero il 6 giugno per il rinnovo della Grande Assemblea Nazionale Turca."
"http://dbpedia.org/resource/1977_Turkish_general_election","http://www.w3.org/2000/01/rdf-schema#comment","General elections were held in Turkey on 5 June 1977. Elections took place in the middle of a political race between the right-wing AP and the left-wing CHP. With the charismatic leadership of Bülent Ecevit, the CHP managed to beat one of the symbolic figures of conservative politics in Turkey, Süleyman Demirel. Voter turnout was 72.4%."
"http://dbpedia.org/resource/1977_Turkish_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Demirel_1976_cropped.jpg"
"http://dbpedia.org/resource/1977_Turkish_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Necmettin_Erbakan.jpg"
"http://dbpedia.org/resource/1977_Turkish_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bülent_Ecevit_Cropped.jpg"
"http://dbpedia.org/resource/1977_Turkish_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1977_Türkiye_Milletvekili_Genel_Seçimleri.png"
"http://dbpedia.org/resource/1977_Turkish_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_elections_in_Turkey"
"http://dbpedia.org/resource/1977_Turkish_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_elections_in_Asia"
"http://dbpedia.org/resource/1977_Turkish_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_elections_in_Europe"
"http://dbpedia.org/resource/1977_Turkish_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:General_elections_in_Turkey"
"http://dbpedia.org/resource/1977_Turkish_general_election","http://dbpedia.org/ontology/wikiPageID",12387580
"http://dbpedia.org/resource/1977_Turkish_general_election","http://dbpedia.org/ontology/wikiPageRevisionID",1121875141
"http://dbpedia.org/resource/1977_Turkish_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adana"
"http://dbpedia.org/resource/1977_Turkish_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Turkey"
"http://dbpedia.org/resource/1977_Turkish_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1977_elections_in_Turkey"
"http://dbpedia.org/resource/1977_Turkish_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/1977_Turkish_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zonguldak_(electoral_district)"
"http://dbpedia.org/resource/1977_Turkish_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1977_elections_in_Europe"
"http://dbpedia.org/resource/1977_Turkish_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1977_elections_in_Asia"
"http://dbpedia.org/resource/1977_Turkish_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_Turkish_coup_d'état"
"http://dbpedia.org/resource/1977_Turkish_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konya_(electoral_district)"
"http://dbpedia.org/resource/1977_Turkish_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:General_elections_in_Turkey"
"http://dbpedia.org/resource/1977_Turkish_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_National_Assembly_of_Turkey"
"http://dbpedia.org/resource/1977_Turkish_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Süleyman_Demirel"
"http://dbpedia.org/resource/1977_Turkish_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vote_of_confidence"
"http://dbpedia.org/resource/1977_Turkish_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isparta"
"http://dbpedia.org/resource/1977_Turkish_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_Party_(Turkey)"
"http://dbpedia.org/resource/1977_Turkish_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Necmettin_Erbakan"
"http://dbpedia.org/resource/1977_Turkish_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unity_Party_(Turkey)"
"http://dbpedia.org/resource/1977_Turkish_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Salvation_Party"
"http://dbpedia.org/resource/1977_Turkish_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Republic_of_Turkey"
"http://dbpedia.org/resource/1977_Turkish_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Reliance_Party"
"http://dbpedia.org/resource/1977_Turkish_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bülent_Ecevit"
"http://dbpedia.org/resource/1977_Turkish_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Workers'_Party_of_Turkey"
"http://dbpedia.org/resource/1977_Turkish_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alparslan_Türkeş"
"http://dbpedia.org/resource/1977_Turkish_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(Turkey,_1970)"
"http://dbpedia.org/resource/1977_Turkish_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percentage_point"
"http://dbpedia.org/resource/1977_Turkish_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nationalist_Movement_Party"
"http://dbpedia.org/resource/1977_Turkish_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_People's_Party"
"http://dbpedia.org/resource/1977_Turkish_general_election","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Загальні_вибори_в_Туреччині_1977_року"
"http://dbpedia.org/resource/1977_Turkish_general_election","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/1977_Türkiye_genel_seçimleri"
"http://dbpedia.org/resource/1977_Turkish_general_election","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Eleccions_legislatives_turques_de_1977"
"http://dbpedia.org/resource/1977_Turkish_general_election","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_generales_de_Turquía_de_1977"
"http://dbpedia.org/resource/1977_Turkish_general_election","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wahl_zur_Nationalversammlung_in_der_Türkei_1977"
"http://dbpedia.org/resource/1977_Turkish_general_election","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Elezioni_parlamentari_in_Turchia_del_1977"
"http://dbpedia.org/resource/1977_Turkish_general_election","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ZkaC"
"http://dbpedia.org/resource/1977_Turkish_general_election","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Élections_législatives_turques_de_1977"
"http://dbpedia.org/resource/1977_Turkish_general_election","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1581666"
