"subject","predicate","object"
"http://dbpedia.org/resource/1973_Detroit_mayoral_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1973_Detroit_mayoral_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/1973_Detroit_mayoral_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1973_Detroit_mayoral_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1973_Detroit_mayoral_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1973_Detroit_mayoral_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1973_Detroit_mayoral_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1973_Detroit_mayoral_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/1973_Detroit_mayoral_election","http://www.w3.org/2000/01/rdf-schema#label","1973 Detroit mayoral election"
"http://dbpedia.org/resource/1973_Detroit_mayoral_election","http://www.w3.org/2000/01/rdf-schema#comment","The 1973 Detroit mayoral election took place on November 6, 1973. It saw the election of Coleman Young as the first Black mayor of the city. The election was nonpartisan."
"http://dbpedia.org/resource/1973_Detroit_mayoral_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Detroit_(1972–1976).png"
"http://dbpedia.org/resource/1973_Detroit_mayoral_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/3x4.svg"
"http://dbpedia.org/resource/1973_Detroit_mayoral_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coleman_A._Young_1975_(1).png"
"http://dbpedia.org/resource/1973_Detroit_mayoral_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_in_Detroit"
"http://dbpedia.org/resource/1973_Detroit_mayoral_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayoral_elections_in_Detroit"
"http://dbpedia.org/resource/1973_Detroit_mayoral_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_United_States_mayoral_elections"
"http://dbpedia.org/resource/1973_Detroit_mayoral_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_Michigan_elections"
"http://dbpedia.org/resource/1973_Detroit_mayoral_election","http://dbpedia.org/ontology/wikiPageID",69355035
"http://dbpedia.org/resource/1973_Detroit_mayoral_election","http://dbpedia.org/ontology/wikiPageRevisionID",1100042624
"http://dbpedia.org/resource/1973_Detroit_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1973_Michigan_elections"
"http://dbpedia.org/resource/1973_Detroit_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberalism_in_the_United_States"
"http://dbpedia.org/resource/1973_Detroit_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Stokes"
"http://dbpedia.org/resource/1973_Detroit_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_precinct"
"http://dbpedia.org/resource/1973_Detroit_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newspaper"
"http://dbpedia.org/resource/1973_Detroit_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_H._McGee"
"http://dbpedia.org/resource/1973_Detroit_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/1973_Detroit_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Bond"
"http://dbpedia.org/resource/1973_Detroit_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_Atlanta_mayoral_election"
"http://dbpedia.org/resource/1973_Detroit_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1973_in_Detroit"
"http://dbpedia.org/resource/1973_Detroit_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fannie_Lou_Hamer"
"http://dbpedia.org/resource/1973_Detroit_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Auto_Workers"
"http://dbpedia.org/resource/1973_Detroit_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/1973_Detroit_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stop_the_Robberies,_Enjoy_Safe_Streets"
"http://dbpedia.org/resource/1973_Detroit_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_State_University"
"http://dbpedia.org/resource/1973_Detroit_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati"
"http://dbpedia.org/resource/1973_Detroit_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mayoral_elections_in_Detroit"
"http://dbpedia.org/resource/1973_Detroit_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_G._Hatcher"
"http://dbpedia.org/resource/1973_Detroit_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voter_registration"
"http://dbpedia.org/resource/1973_Detroit_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_County,_Michigan"
"http://dbpedia.org/resource/1973_Detroit_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coleman_Young"
"http://dbpedia.org/resource/1973_Detroit_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheriff"
"http://dbpedia.org/resource/1973_Detroit_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/1973_Detroit_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarence_Lightner"
"http://dbpedia.org/resource/1973_Detroit_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967_Gary,_Indiana_mayoral_election"
"http://dbpedia.org/resource/1973_Detroit_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_union"
"http://dbpedia.org/resource/1973_Detroit_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/1973_Detroit_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inkster,_Michigan"
"http://dbpedia.org/resource/1973_Detroit_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dark_horse"
"http://dbpedia.org/resource/1973_Detroit_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Free_Press"
"http://dbpedia.org/resource/1973_Detroit_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mean"
"http://dbpedia.org/resource/1973_Detroit_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_person"
"http://dbpedia.org/resource/1973_Detroit_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dayton,_Ohio"
"http://dbpedia.org/resource/1973_Detroit_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Affirmative_action"
"http://dbpedia.org/resource/1973_Detroit_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Gribbs"
"http://dbpedia.org/resource/1973_Detroit_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associated_Press"
"http://dbpedia.org/resource/1973_Detroit_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Get_out_the_vote"
"http://dbpedia.org/resource/1973_Detroit_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_Los_Angeles_mayoral_election"
"http://dbpedia.org/resource/1973_Detroit_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Bradley_(American_politician)"
"http://dbpedia.org/resource/1973_Detroit_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Lucas_(Michigan_politician)"
"http://dbpedia.org/resource/1973_Detroit_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Nichols_(law_enforcement_officer)"
"http://dbpedia.org/resource/1973_Detroit_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado"
"http://dbpedia.org/resource/1973_Detroit_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_people"
"http://dbpedia.org/resource/1973_Detroit_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Press_International"
